"subject","predicate","object"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInMichigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateHistoricSites"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMackinacCounty,Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanMuseumsInMichigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn2010"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Richard and Jane Manoogian Mackinac Art Museum"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Indian Dormitory"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Richard and Jane Manoogian Mackinac Art Museum is an art museum located in the historic Indian Dormitory building on Mackinac Island, Michigan. The museum's exhibits feature art inspired by Mackinac Island, including historic painting and maps, photographs from the mid-19th to the mid-20th century, Native American art and beaded garments, and contemporary art and photography from area artists. The museum is one of many attractions in Mackinac Island State Park."
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Dormitory (« Dortoir indien ») est un bâtiment construit en 1838 sur l'île Mackinac dans l'État du Michigan aux États-Unis. La construction avait pour but d'accueillir les Amérindiens qui venaient sur l'île pour rencontrer l'agence gouvernementale qui s'occupaient d'eux. De 1867 à 1960, il est utilisé en tant qu'école publique et entre 1966 et 2003 en tant que musée de la culture amérindienne. Le bâtiment est classé dans le Registre national des lieux historiques."
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://xmlns.com/foaf/0.1/name","(listed as Indian Dormitory)"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://xmlns.com/foaf/0.1/name","Richard and Jane Manoogian Mackinac Art Museum"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/property/name","Richard and Jane Manoogian Mackinac Art Museum"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.85111236572266
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.61528015136719
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Dormitory_Mackinac_Island_August_2011.jpg"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mackinac_Island,_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_2010"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1838"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mackinac_Island_State_Park"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_museums_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageID",5738477
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1045189639
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Mackinac"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_appropriation"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_control"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwa"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Washington_(1836)"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Schoolcraft"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island_State_Park"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_2010"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_poetry"
"http://dbpedia.org/resource/Richard_and_Jane_Manoogian_Mackinac_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island"
