"subject","predicate","object"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/2000/01/rdf-schema#label","The Chadwick"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/2000/01/rdf-schema#comment","The Chadwick was a historic apartment building located at Indianapolis, Indiana. It was built in 1925, and was a three-story, five bay, ""I""-shaped, Georgian Revival style buff brick building with limestone detailing. It featured Tuscan order engaged columns at the entrance. It was destroyed by fire in January 2011. It was listed on the National Register of Historic Places in 1983 and delisted in 2011."
"http://dbpedia.org/resource/The_Chadwick","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_Chadwick","http://xmlns.com/foaf/0.1/name","Chadwick"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/name","Chadwick"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.78111267089844
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15528106689453
"http://dbpedia.org/resource/The_Chadwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chadwick,_Indianapolis.jpg"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2011"
"http://dbpedia.org/resource/The_Chadwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925"
"http://dbpedia.org/resource/The_Chadwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_in_Indianapolis"
"http://dbpedia.org/resource/The_Chadwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/The_Chadwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageID",51260998
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageRevisionID",1094103987
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2011"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Revival_architecture"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_order"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_in_Indianapolis"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Indiana"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Chadwick"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bh4s"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27957681"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis-stub"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarionCountyIN-NRHP-stub"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chadwick,_Indianapolis.jpg?width=300"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/delisted",2011-03-21
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/added",1983-09-15
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/architecture","Georgian Revival"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/caption","The Chadwick, January 2010"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/location",1005
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/locmapin","USA Indianapolis#Indiana#USA"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/property/refnum",83000061
"http://dbpedia.org/resource/The_Chadwick","http://www.georss.org/georss/point","39.78111111111111 -86.15527777777778"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/abstract","The Chadwick was a historic apartment building located at Indianapolis, Indiana. It was built in 1925, and was a three-story, five bay, ""I""-shaped, Georgian Revival style buff brick building with limestone detailing. It featured Tuscan order engaged columns at the entrance. It was destroyed by fire in January 2011. It was listed on the National Register of Historic Places in 1983 and delisted in 2011."
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Chadwick?oldid=1094103987&ns=0"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/wikiPageLength",3933
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/nrhpReferenceNumber","83000061"
"http://dbpedia.org/resource/The_Chadwick","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Georgian_Revival_architecture"
"http://dbpedia.org/resource/The_Chadwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Chadwick"
"http://dbpedia.org/resource/The_Chadwick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.155281066895 39.781112670898)"
