"subject","predicate","object"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/2000/01/rdf-schema#label","John William Moore"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/2000/01/rdf-schema#label","John William Moore"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/2000/01/rdf-schema#label","جون ويليام مور"
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/2000/01/rdf-schema#comment","جون ويليام مور (بالإنجليزية: John William Moore)‏ هو سياسي أمريكي، ولد في 9 يونيو 1877، وتوفي في 11 ديسمبر 1941. حزبياً، نشط في الحزب الديمقراطي. وقد انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/2000/01/rdf-schema#comment","John William Moore (* 9. Juni 1877 in , Butler County, Kentucky; † 11. Dezember 1941 in Washington, D.C.) war ein US-amerikanischer Politiker. Zwischen 1925 und 1933 vertrat er mit einer kurzen Unterbrechung im Jahr 1929 den Bundesstaat Kentucky im US-Repräsentantenhaus."
"http://dbpedia.org/resource/John_William_Moore","http://www.w3.org/2000/01/rdf-schema#comment","John William Moore (June 9, 1877 – December 11, 1941) was a U.S. Representative from Kentucky. Born in Morgantown, Kentucky, Moore attended the public schools and completed a commercial course at Bryant and Stratton College at Louisville in 1897.He became a clerk with the Morgantown Deposit Bank in 1898.He engaged in the timber business 1899-1919.Cashier for the Morgantown Deposit Bank 1920-1925."
"http://dbpedia.org/resource/John_William_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/John_William_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Morgantown,_Kentucky"
"http://dbpedia.org/resource/John_William_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Kentucky"
"http://dbpedia.org/resource/John_William_Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageID",11578373
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",1096520764
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_United_States_Congress"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congressional_Delegations_from_Kentucky"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmet_O'Neal_(Kentucky_politician)"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_United_States_Congress"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Representative"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Kentucky"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/John_William_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
