"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/2000/01/rdf-schema#label","19th-century American architects"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_architects_by_century"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_artists"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_architecture_in_the_United_States"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_architects"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century American architects"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://dbpedia.org/ontology/wikiPageID",44267276
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://dbpedia.org/ontology/wikiPageRevisionID",951538928
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_American_architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_American_architects?oldid=951538928&ns=14"
