"subject","predicate","object"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenJobs"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Pekerja kerah hijau"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Zielone miejsca pracy"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Зелені робочі місця"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Trabajador de cuello verde"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","Green-collar worker"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#label","عمال الياقات الخضراء"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","Zielone miejsca pracy (zielone kołnierzyki, ang. green-collar jobs, green jobs) – miejsca pracy powstałe w wyniku włączenia zasady zrównoważonego rozwoju w procesy modernizacyjne. Są to przede wszystkim prace związane z sektorem transportu zbiorowego, odnawialnych źródeł energii, budownictwa i gospodarki odpadami. Ich rozkwit związany jest z rosnącym przekonaniem, że zmiany klimatyczne są efektem działalności człowieka (negatywnej antropopresji), więc ich zahamowanie wymaga zmian ekonomicznych, zapewniających zachowanie środowiskowego dobrostanu i zapewnienie nowych miejsc pracy dla osób bezrobotnych oraz pracujących w sektorach, które obecnie przyczyniają się w największy sposób do globalnego ocieplenia (takich jak przemysł samochodowy czy też wydobycie węgla). Zielone miejsca pracy są el"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","La expresión trabajador de cuello verde (traducción literal de la misma en inglés, green-collar worker) hace referencia al trabajador dedicado a los sectores de la economía sostenible.​​ Los trabajadores verdes satisfacen la demanda de desarrollo sostenible. Generalmente, implementan el diseño, política y tecnología implicados medioambientalmente, para mejorar la conservación del medio ambiente.​"
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","Зелені робочі місця (зелені комірці, англ. Green-collar jobs, green jobs) — робочі місця, створені в результаті включення принципів сталого розвитку в процеси модернізації. В основному це роботи, пов'язані з транспортним сектором, поновлюваними джерелами енергії, будівництвом та управлінням відходами. Їх розквіт пов'язаний зі зростаючим переконанням, що зміна клімату є результатом людської діяльності, тому бажання загальмувати ці зміни вимагає таких економічних змін, які б забезпечили збереження екологічного середовища, щоб забезпечити добробут і нові робочі місця для безробітних та працюючих в секторах, які в найбільшій мірі сприяють глобальному потеплінню (наприклад, автомобільна промисловість чи видобуток вугілля). Зелені робочі місця є частиною Зеленого нового курсу."
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","Pekerja kerah hijau adalah istilah untuk menggambarkan para pekerja di sektor ekonomi lingkungan, misalnya pekerja di World Wide Fund, Greenpeace, dan lain sejenisnya. Para pekerja kerah hijau bekerja untuk pengembangan sektor lingkungan seperti konservasi dan keberlanjutan. Pada umumnya, mereka mengimplementasikan desain, kebijakan, dan teknologi untuk meningkatkan konservasi dan keberlanjutan. Istilah pekerja kerah hijau dipopulerkan pada akhir tahun 1970-an oleh penulis dan pengkritik sosial, ."
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","العامل ذو الياقات الخضراء (بالإنجليزية: Green-collar worker) هو عامل يعمل في القطاعات البيئية للاقتصاد. عمال البيئة ذوي الياقات الخضراء (أو الوظائف الخضراء) يلبون الطلب على التنمية الخضراء. بشكل عام، يقومون بتنفيذ تصميم وسياسة وتكنولوجيا واعية بيئيًا لتحسين الحفظ والاستدامة. تدفع اللوائح البيئية الرسمية وكذلك التوقعات الاجتماعية غير الرسمية العديد من الشركات للبحث عن المهنيين ذوي الخبرة في قضايا البيئة وكفاءة الطاقة والطاقة المتجددة النظيفة. غالبًا ما يسعون إلى جعل إنتاجهم أكثر استدامة ، وبالتالي أكثر ملاءمة للرأي العام والتنظيم الحكومي وبيئة الأرض."
"http://dbpedia.org/resource/Green-collar_worker","http://www.w3.org/2000/01/rdf-schema#comment","A green-collar worker is a worker who is employed in an environmental sectors of the economy. Environmental green-collar workers (or green jobs) satisfy the demand for green development. Generally, they implement environmentally conscious design, policy, and technology to improve conservation and sustainability. Formal environmental regulations as well as informal social expectations are pushing many firms to seek professionals with expertise with environmental, energy efficiency, and clean renewable energy issues. They often seek to make their output more sustainable, and thus more favorable to public opinion, governmental regulation, and the Earth's ecology."
"http://dbpedia.org/resource/Green-collar_worker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Wind_Technology_Center_-_Colorado.jpg"
"http://dbpedia.org/resource/Green-collar_worker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenhouse_emissions_by_electricity_source.png"
"http://dbpedia.org/resource/Green-collar_worker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_jobs"
"http://dbpedia.org/resource/Green-collar_worker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employment_classifications"
"http://dbpedia.org/resource/Green-collar_worker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_classes"
"http://dbpedia.org/resource/Green-collar_worker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_and_the_environment"
