"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/2000/01/rdf-schema#label","Françoise Fromonot"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/2000/01/rdf-schema#label","Françoise Fromonot"
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Fromonot (born 1958) is a French architect and architectural critic. Born in Paris, she qualified as a at the École nationale supérieure d'architecture de Paris-La Villette and received a Diploma of Profound Studies in architectural and urban projects from the École Nationale Supérieure d'Architecture de Paris-Belleville. Fromonot has taught at the University of Technology Sydney, the University of New South Wales, Rice University in Houston, the École Nationale des Ponts et Chaussée, Science-Po Urba (Paris). She is currently Professor of Design, History and Theory at the École Nationale Supérieure d'Architecture de Paris-Belleville."
"http://dbpedia.org/resource/Françoise_Fromonot","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Fromonot (née en 1958 à Paris) est une architecte française. Elle est enseignante et critique d’architecture. Elle est l'auteur de nombreux livres. Elle enseigne à l'École nationale supérieure d'architecture de Paris-Belleville et en tant que professeur titulaire (TPCAU), et elle a enseigné au titre de professeur invité, entre autres, à l'université de Sydney, à l'université Columbia (New York-Paris), à l'Académie des beaux-arts de Vienne (Vienne), à l'Institut Berlage (Rotterdam), au programme Cornell-in-Rome (Ithaca-Rome), au master AMUR de l'ENPC, à Sciences-Po Urba (Paris) et à l'école d'architecture de Rice University (Houston-Paris)."
"http://dbpedia.org/resource/Françoise_Fromonot","http://xmlns.com/foaf/0.1/name","Françoise Fromonot"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/property/name","Françoise Fromonot"
"http://dbpedia.org/resource/Françoise_Fromonot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francoise_Fromonot.jpg"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Françoise_Fromonot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_architects"
"http://dbpedia.org/resource/Françoise_Fromonot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Françoise_Fromonot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Françoise_Fromonot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageID",51872527
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageRevisionID",1082718973
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_ponts_ParisTech"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitare"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_Review"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_architects"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrine_Seraji"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Murcutt"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Paris-La_Villette"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Technology_Sydney"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørn_Utzon"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casabella"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Nationale_Supérieure_d'Architecture_de_Paris-Belleville"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_University"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/Françoise_Fromonot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_des_Arts_et_des_Lettres"
