"subject","predicate","object"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel4TelevisionProgrammes"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/2000/01/rdf-schema#label","One Summer"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/2000/01/rdf-schema#label","En sommar"
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/2000/01/rdf-schema#comment","One Summer is a 1983 British television drama serial written by Willy Russell and directed by Gordon Flemyng. It stars David Morrissey and Spencer Leigh as two 16-year-old Liverpool boys from broken homes who escape from their grim lives by running away to Wales one summer. It also starred James Hazeldine and Ian Hart (credited in the series as Ian Davies). The five-part series was shown on Channel 4 from 7 August to 4 September 1983. It was repeated on ITV in April 1985."
"http://dbpedia.org/resource/One_Summer","http://www.w3.org/2000/01/rdf-schema#comment","En sommar (engelska originalets titel: One Summer) är en brittisk dramaserie från 1983. Serien handlar om två 16-åriga killar, Billy och Icky, från brustna hem i Liverpool. De bestämmer sig för att rymma hemifrån en sommar och åka till Wales. Serien visades på Channel 4 från den 7 augusti till den 4 september 1983. En sommar visades i SVT1 mellan den 29 juli och den 26 augusti 1986."
"http://dbpedia.org/resource/One_Summer","http://xmlns.com/foaf/0.1/homepage","http://www.willyrussell.com/onesummer.html"
"http://dbpedia.org/resource/One_Summer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onesummer.jpg"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_British_television_series_endings"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_British_television_series_debuts"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Liverpool"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Wales"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_drama_television_series"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_television_miniseries"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Yorkshire_Television"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/One_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_television_dramas"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageID",20648534
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageRevisionID",1095698176
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truancy"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morrissey"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_British_television_series_debuts"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent_reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_British_television_series_endings"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watershed_(broadcasting)"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobic"
"http://dbpedia.org/resource/One_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hazeldine"
