"subject","predicate","object"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Prus III"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Prus III (Wappengemeinschaft)"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Прус III"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Prus III coat of arms"
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Пру́с ІІІ (пол. Prus III; Nagody) — шляхетський герб. Відміна гербу Прус. Щит розділений вертикально навпіл, правий бік — синій, лівий — червоний. На щиті — розділена підкова, обернена догори; у синій частині — звичайна, у червоній — загострена. Над підковою стоїть золотий пятикутний хрест. У клейноді — нога, зігнута в коліні, в латах із острогом. Стопа ноги розвернута ліворуч, коліно торкається шолома. Намет підбитий сріблом; правий бік намету — синій, лівий бік — червоний."
"http://dbpedia.org/resource/Prus_III_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Prus III bezeichnet ein polnisches Wappen, welches von verschiedenen Familien des polnischen Adels (Szlachta) in der Zeit der polnisch-litauischen Union verwendet wurde."
