"subject","predicate","object"
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/2000/01/rdf-schema#label","Ncedile Saule"
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/2000/01/rdf-schema#label","Ncedile Saule"
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/2000/01/rdf-schema#comment","Ncedile Saule is a South African novelist, writer and academic."
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/2000/01/rdf-schema#comment","Ncedile Saule est un écrivain sud-africain."
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xhosa-language_writers"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_male_writers"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_novelists"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_novelists"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_South_Africa_academics"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_South_African_male_writers"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_South_African_novelists"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ncedile_Saule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nelson_Mandela_University_academics"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageID",60874263
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageRevisionID",1120927360
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xhosa-language_writers"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_male_writers"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_novelists"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Net_Literary_Awards"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_novelists"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_South_Africa_academics"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SABC"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_University"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_South_African_male_writers"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_South_African_novelists"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Beaufort"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nelson_Mandela_University_academics"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Africa"
"http://dbpedia.org/resource/Ncedile_Saule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela_Metropolitan_University"
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64746316"
"http://dbpedia.org/resource/Ncedile_Saule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KYZn"
