"subject","predicate","object"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformingArtsCompanies"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#label","Prison Performing Arts"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Prison Performing Arts is a literacy and performing arts program aimed at adults and children incarcerated in Missouri jails and prisons. Prison Performing Arts was featured on a dedicated episode of NPR's This American Life where they followed men incarcerated in prison in Pacific, Missouri as they performed Act V of Shakespeare's Hamlet."
"http://dbpedia.org/resource/Prison_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_companies"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageID",27109565
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",781365527
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_companies"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Public_Radio"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_American_Life"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prisonartsstl.org/"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisamericanlife.org/radio-archives/episode/218/Act-V"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245754"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2xz8"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prison_Performing_Arts"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnGH"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/abstract","Prison Performing Arts is a literacy and performing arts program aimed at adults and children incarcerated in Missouri jails and prisons. Prison Performing Arts was featured on a dedicated episode of NPR's This American Life where they followed men incarcerated in prison in Pacific, Missouri as they performed Act V of Shakespeare's Hamlet."
"http://dbpedia.org/resource/Prison_Performing_Arts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prison_Performing_Arts?oldid=781365527&ns=0"
"http://dbpedia.org/resource/Prison_Performing_Arts","http://dbpedia.org/ontology/wikiPageLength",681
"http://dbpedia.org/resource/Prison_Performing_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prison_Performing_Arts"
