"subject","predicate","object"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bermondsey West (London County Council constituency)"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Bermondsey West was a constituency used for elections to the London County Council between 1919 and 1949. The seat shared boundaries with the UK Parliament constituency of the same name."
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/name","Bermondsey West"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_County_Council_constituencies"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bermondsey"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageID",60842370
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081772613
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_London_County_Council_election"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_London_County_Council_election"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_County_Council_constituencies"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_London_County_Council_election"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Salter"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_London_County_Council_election"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey_(London_County_Council_constituency)"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gibson_(UK_politician)"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eveline_Lowe"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_London_County_Council_election"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe_(London_County_Council_constituency)"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bermondsey"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Salter"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_London_County_Council_election"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_London_County_Council_election"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_London_County_Council_election"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Goodwin"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Glanville_(junior)"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AQXMn"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65073006"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_County_Council"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Bermondsey_West_(London_County_Council_constituency)","http://dbpedia.org/property/abolished",1949
