"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OceanCurrent111488387"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Current107406765"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flow107405893"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement107309781"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfLocation107311115"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanCurrents"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/2000/01/rdf-schema#label","Corrente del Monsone indiano"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/2000/01/rdf-schema#label","Corriente monzónica"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/2000/01/rdf-schema#label","モンスーン海流"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/2000/01/rdf-schema#label","Indian Monsoon Current"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/2000/01/rdf-schema#label","北印度洋环流"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/2000/01/rdf-schema#label","Prąd Monsunowy"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/2000/01/rdf-schema#comment","モンスーン海流（モンスーンかいりゅう、Monsoon current）とはインド洋北部に生ずる海流。この海流はモンスーン（季節風）によって生じる吹送流であるので、この名がつけられた。季節風海流とも呼ばれ、冬季と夏季で海流の流れる方向が逆転する（季節流）。 インド洋北部では、冬には北東季節風が、夏には南西季節風が発達する。これに対応して夏には北東に流れるが東に転じて、時計回りのモンスーン海流（南西季節風海流）となり、冬には反時計回りのモンスーン海流（北東季節風海流）となる。しかし冬季には北赤道海流が発達するため、北東季節風海流は不明瞭である。"
"http://dbpedia.org/resource/Indian_Monsoon_Current","http://www.w3.org/2000/01/rdf-schema#comment","主要位于北印度洋"
