"subject","predicate","object"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfNaziGermany"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944Films"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedShortFilms"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Снеговик (мультфильм, 1944)"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Der Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Der Schneemann (1944)"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Der Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Der Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Der Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#comment","Der Schneemann, also known as The Snowman, Snowman in July or The Magic Snowman, is a 1944 animated short film, created in Nazi Germany. It was written by cartoonist Horst von Möllendorff and animated by Hans Fischerkoesen. It was animated in Potsdam, Germany, near UFA's Neubabelsberg Studios."
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#comment","Der Schneemann (Le Bonhomme de neige) est un court métrage allemand réalisé par Hans Fischerkoesen en 1944. C'est un film produit en 1944 sous le régime nazi en Allemagne. Le film a été créé à Potsdam, près des studios UFA de Neubabelsberg. Il raconte l'histoire d'un bonhomme de neige qui rêve de découvrir l'été. Bien que très mal diffusé on en trouve des copies sur les sites spécialisées dans le téléchargement de vidéo. Un nombre limité de copies au format super-8 est également en circulation."
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#comment","Der Schneemann (polski tytuł Bałwanek) – niemiecki kolorowy krótkometrażowy film animowany z 1944 w reżyserii , na podstawie scenariusza ."
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#comment","Der Schneemann (Alternativtitel Der Schneemann – Der Sommer meines Lebens) ist ein deutscher Zeichentrickfilm aus dem Jahr 1944. Autor des Buches war Horst von Möllendorff, die Animationen stammen von Hans Fischerkoesen. Drehort war Potsdam, in der Nähe der UFA Neubabelsberg Studios."
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#comment","Снеговик (нем. Der Schneemann) — мультфильм, выпущенный в Германии в 1944 году по сценарию Х. фон Мюллендорффа аниматором Хансом Фишеркёзеном."
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2000/01/rdf-schema#comment","Der Schneemann, també conegut com L'home de neu, Home de neu en juliol o L'home de neu màgic, és una pel·lícula d'animació creada a Alemanya el 1944. El guió va ser escrit per Von Möllendorff i va ser animada i dirigida per Hans Fischerkoesen. Es va realitzar a Potsdam, Alemanya, prop del Neubabelsberg Studios d'Universum Film AG."
"http://dbpedia.org/resource/Der_Schneemann","http://xmlns.com/foaf/0.1/name","Der Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/property/name","Der Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Schneemann_1944movie.jpeg"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Horst_von_Möllendorff"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_animated_short_films"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German-language_films"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_animated_short_films"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_snowmen"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_animated_films"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_humanoids"
"http://dbpedia.org/resource/Der_Schneemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_short_films"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageID",185873
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageRevisionID",1114765376
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Horst_von_Möllendorff"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_films_1933-1945"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_German-language_films"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_animated_short_films"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_snowmen"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_subject"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Fischerkoesen"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_von_Möllendorff"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_animated_films"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universum_Film_AG"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_humanoids"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_short_films"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Der_Schneemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_animated_short_films"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Schneemann_(1944)"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Der_Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Снеговик_(мультфильм,_1944)"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Der_Schneemann"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u6PG"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدم‌برفی_(فیلم_کوتاه)"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995852"
"http://dbpedia.org/resource/Der_Schneemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019djl"
