"subject","predicate","object"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatufianSites"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeolithicSettlements"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfLebanon"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLimestoneCaves"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShowCaves"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grotto109294877"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrottoes"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaves"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cave"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInLebanon"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Jeita"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Jeita grotto"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Gruta de Jeita"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Джейта"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Jeita"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Gruta de Jeita"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Jeita Grotto"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","مغارة جعيتا"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Džajta"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Jeita-Grotte"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Jeitagrottan"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Джейта"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#label","Gruta de Jeita"
"http://dbpedia.org/resource/Jeita_Grotto","http://www.w3.org/2000/01/rdf-schema#comment","Jeita grotto (bahasa Arab: مغارة جعيتا) adalah sebuah goa batu gamping dan , dua senyawa berbeda tetapi saling berhubungan, panjang keseluruhan hampir 9 kilometer (5.6 mil). Goa-goa yang terletak di lembah al-Kalb dalam wilayah pemukiman , 18 kilometer (11 mil) utara ibu kota Lebanon yaitu Beirut. Meskipun dihuni pada zaman prasejarah, goa yang lebih rendah tidak ditemukan kembali sampai 1836 oleh Pendeta William Thomson, hanya dapat dikunjungi dengan perahu melalui sungai saluran bawah tanah dan sungai ini sebagai persediaan air minum segar untuk lebih dari satu juta masyarakat Lebanon."
