"subject","predicate","object"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://www.w3.org/2000/01/rdf-schema#label","张世"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Chang Shih (actor)"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://www.w3.org/2000/01/rdf-schema#label","장세"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","장세(Chang Shih, 1966년 2월 7일 ~ )는 텔레비전 배우, 영화배우, 영화 감독이다."
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","張世（1966年2月7日－），臺灣演員。國光藝校戲劇科畢業。1989年因電影《香蕉天堂》獲金馬獎最佳男配角獎，1994年《》獲荷蘭鹿特丹影展觀眾票選最佳男主角；還參演了《風月》（1996年）、《》（1997年）等。張世還拍攝了《》、《粉紅女郎》、《漢武大帝》、《神話》等電視劇。在《神話》（2010年）中，張世出演第二男主角。10年前因緣際會下，參加了法鼓山精英禪三，從此皈依學佛，吃素戒酒至今。2012年1月1日與交往14年的經紀人女友，在法鼓山舉辦的佛化婚禮下完成終身大事。2014年2月首度擔任電影導演，拍攝改編 張妙如 知名偵探小說《》為電影《活路：妒忌私家偵探社》，已於2014年10月17日臺灣上映。"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Chang Shih (Chinese: 張世; Pe̍h-ōe-jī: Tiuⁿ Sè; born 7 February 1966) is a Taiwanese actor. He won the Golden Horse Award for Best Supporting Actor in 1989."
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Taiwanese_male_actors"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_male_film_actors"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_male_television_actors"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_film_directors"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Taiwanese_male_actors"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://dbpedia.org/ontology/wikiPageID",58212459
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1121843195
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girl_Trilogy"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Conqueror's_Concubine"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horse_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Chang_Shih_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainy_Dog"
