"subject","predicate","object"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#label","Depreciering"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#label","Appreciatie en depreciatie"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#label","Depreciace"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#label","Deprecjacja"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#label","Currency appreciation and depreciation"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#comment","Deprecjacja (łac. depretiare 'obniżać cenę' od de- 'z, od, wy-' i pretium 'cena; wartość; nagroda') – spadek wartości towaru lub dobra."
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#comment","Depreciace je znehodnocení měny, oslabení měnového kurzu domácí měny vůči zahraničním měnám. Dochází k ní v zemích, které mají monetární (měnovou) politiku v režimu flexibilního měnového kurzu (někdy také označován jako floating). V takovém režimu autority neudržují ani nemění hodnotu měny. K depreciaci tak dochází samovolně, na rozdíl od devalvace, nebo revalvace, které jsou důsledkem monetární politiky v režimu fixních kurzů. Důsledkem depreciace může být růst exportu v zemi, jelikož produkty a služby v dané zemi jsou levnější a atraktivnější pro ostatní státy."
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#comment","Currency depreciation is the loss of value of a country's currency with respect to one or more foreign reference currencies, typically in a floating exchange rate system in which no official currency value is maintained. Currency appreciation in the same context is an increase in the value of the currency. Short-term changes in the value of a currency are reflected in changes in the exchange rate. There is no optimal value for a currency. High and low values have tradeoffs, along with distributional consequences for different groups."
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#comment","Depreciering innebär nedskrivning av värdet på en kapitalvara eller annan tillgång. Motsatsen till depreciering är appreciering, det vill säga att värdet på en kapitalvara eller annan tillgång skrivs upp. Begreppet används vanligen när en valuta har rörlig växelkurs (en ""fritt"" flytande valuta). Med depreciering menas då en minskning av värdet på en valuta med rörlig växelkurs relativt andra valutor. Det engelska ordet depreciation används inom bokföring och betyder avskrivning."
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2000/01/rdf-schema#comment","Depreciatie is een economische term die aangeeft dat een bepaalde munteenheid in waarde daalt ten opzichte van een andere munteenheid. Het tegenovergestelde is appreciatie: de betreffende munteenheid stijgt in waarde ten opzichte van een andere munteenheid. Door de verandering van de wisselkoers ten opzichte van de andere munteenheid kan men met de eigen munt méér of minder kopen in de periode van voor de verandering van de wisselkoers."
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflation"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageID",5258706
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageRevisionID",1113748031
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_policy"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_trade"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_rate"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_instrument"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall–Lerner_condition"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_calendar"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_exchange_risk"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_account"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_rate"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaluation"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huskisson_-_Question_concerning_the_depreciation_of_our_currency,_1810_-_5221173.tif"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_appreciation"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculation"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revaluation"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inflation"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_exchange_rate"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Depresiering"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Депресијација"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Appreciatie_en_depreciatie"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409135"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Depreciace"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Depreciering"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8c6"
"http://dbpedia.org/resource/Currency_appreciation_and_depreciation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gsi2"
