"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Rocco"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Роха"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Sint-Rochuskerk"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Roque"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Rochuskirche"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Roch"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Rocha"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Kostel svatého Rocha"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Church of Saint Roch"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Roque"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#comment","Kostelů zasvěcených svatému Rochu je více: české 
* Kostel svatého Rocha (Petrovice) 
* Kostel svatého Rocha (Plzeň) 
* Kostel svatého Rocha (Praha) – dva kostely 
* 
* Kostel svatého Rocha (Zámrsk) 
* Kostel svatého Rocha (Žebrák)cizozemské 
* Kostel svatého Rocha (Paříž) 
* Kostel svatého Rocha (Stari Grad)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2000/01/rdf-schema#comment","Rochuskirche oder Rochuskapelle ist der Name verschiedener Kirchengebäude, die das Patrozinium des heiligen Rochus von Montpellier, Nothelfer gegen die Pest und andere Seuchen, tragen. Festtag ist der 16. August."
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageID",25278021
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageRevisionID",980075284
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Église_Saint_Roch,_Marseille"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Saint-Roch,_Paris"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Roch"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rocco_(disambiguation)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Roch_(disambiguation)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomayrols"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Roch_Church_(Quebec_City)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Roch_Church_(Greenwich,_Connecticut)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Roque's_Church,_Mdina"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Roque's_Church,_Valletta"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rocco,_Venice"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Roch_(Lisbon)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Saint_Roch,_Žižkov"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champignelles"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Roch's_Church,_Białystok"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Church_of_Saint_Roch,_Žižkov"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Saint-Roch"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šv._Roko_bažnyčia"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pvpq"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cerkev_sv._Roka"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_svatého_Rocha"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Rocha"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Roque"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rochuskirche"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Святого_Роха"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Rókus-templom_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Свети_Рок_(појаснување)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Rocco"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Rochuskerk"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_São_Roque"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Касцёл_Святога_Роха"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649252"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/abstract","Kostelů zasvěcených svatému Rochu je více: české 
* Kostel svatého Rocha (Petrovice) 
* Kostel svatého Rocha (Plzeň) 
* Kostel svatého Rocha (Praha) – dva kostely 
* 
* Kostel svatého Rocha (Zámrsk) 
* Kostel svatého Rocha (Žebrák)cizozemské 
* Kostel svatého Rocha (Paříž) 
* Kostel svatého Rocha (Stari Grad)"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/abstract","Rochuskirche oder Rochuskapelle ist der Name verschiedener Kirchengebäude, die das Patrozinium des heiligen Rochus von Montpellier, Nothelfer gegen die Pest und andere Seuchen, tragen. Festtag ist der 16. August."
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_of_Saint_Roch?oldid=980075284&ns=0"
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://dbpedia.org/ontology/wikiPageLength",833
"http://dbpedia.org/resource/Church_of_Saint_Roch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_of_Saint_Roch"
