"subject","predicate","object"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://www.w3.org/2000/01/rdf-schema#label","2009 British Supersport Championship"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2009 British Supersport ChampionshipPreviousNext2010Support series:British Superbike ChampionshipBritish 125 Championship The 2009 British Supersport Championship was the twenty-second running of the British Supersport Championship. The top two runners in the 2008 championship, Glen Richards and Ian Lowry both moved up to the British Superbike Championship, with HM Plant Honda and Relentless Suzuki respectively. Steve Plater and the returning Billy McConnell were early season contenders for the championship, with Plater eventually going on to claim the championship at the final round, at Oulton Park."
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090507220757/http:/www.britishsuperbike.com/support/fuchs-silkolene-supersport-british-championship.aspx"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Supersport_racing"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_British_motorsport"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Supersport_Championship"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageID",24015834
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1106014963
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Superbike_Championship"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mateer"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brands_Hatch"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Supersport_Championship"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Supersport_racing"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Northover"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Motor_Company"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Motorcycles_Ltd"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Buckley"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone_Circuit"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McCay_(motorcycle_racer)"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Plater"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_CBR600RR"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Molloy_(motorcycle_racer)"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockhill_Racing_Circuit"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thruxton_Circuit"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_YZF-R6"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Busher"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Motor_Company"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arron_Walker"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Webb_(motorcycle_racer)"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hallett_(motorcyclist)"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft_Circuit"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwell_Park"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_(motorcycle_racer)"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Roberts"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dunlop"
"http://dbpedia.org/resource/2009_British_Supersport_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_National_Superstock_1000_Championship"
