"subject","predicate","object"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementInAstronomy"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Poloměr Slunce"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Zonneradius"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Радіус Сонця"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Jari-jari Matahari"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Солнечный радиус"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Sonnenradius"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Radio solar"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","太陽半径"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Raio solar"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Radi solar"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Rayon solaire"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Solradie"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","نصف قطر شمسي"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Suna radiuso"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Raggio solare"
"http://dbpedia.org/resource/Solar_radius","http://www.w3.org/2000/01/rdf-schema#label","Eguzki erradio"
