"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of National Defense (Turkey)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Ministero della difesa nazionale (Turchia)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الدفاع الوطني (تركيا)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Ministerie van Nationale Defensie"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Ministerium für Nationale Verteidigung (Türkei)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Министерство национальной обороны Турции"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","国防部 (土耳其)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Міністерство національної оборони Туреччини"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Υπουργείο Εθνικής Άμυνας (Τουρκία)"
"http://dbpedia.org/resource/Ministry_of_National_Defense_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Défense (Turquie)"
