"subject","predicate","object"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cellist109903501"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAudioEngineers"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCellists"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromPortland,Oregon"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/2000/01/rdf-schema#label","Rena Jones"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/2000/01/rdf-schema#label","رينا جونز"
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/2000/01/rdf-schema#comment","رينا جونز (بالإنجليزية: Rena Jones)‏ هي عازفة تشيلو ومنتجة أسطوانات ومهندسة الصوت وموسيقية أمريكية، ولدت في 1977 في الولايات المتحدة."
"http://dbpedia.org/resource/Rena_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Rena Jones (born 1977) is an American musician, producer and audio engineer from Portland, Oregon. She composes and produces electro-acoustic, downtempo and ambient music with an emphasis on live string instruments. She has released five solo albums and collaborated on over thirty albums. Her latest album titled Echoes was released in April 2013."
"http://dbpedia.org/resource/Rena_Jones","http://xmlns.com/foaf/0.1/name","Rena Jones"
"http://dbpedia.org/resource/Rena_Jones","http://xmlns.com/foaf/0.1/homepage","http://www.renamusic.com"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/property/name","Rena Jones"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_cellists"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cellists"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Oregon"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtempo_musicians"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_electronic_music"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_audio_engineers"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rena_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_musicians"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageID",26646119
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1119358903
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Barker"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Air_Raid_Material"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glade_Festival"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_cellists"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Man"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cellists"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Oregon"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shambhala_(music_festival)"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Reactor"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Tribe_Sector_9"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_Antique"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtempo_musicians"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Pretty_People"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echoes_(radio_program)"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtempo"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Dance_Revolution_ULTRAMIX_4"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex'pression_College_for_Digital_Arts"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroacoustic_music"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Audio"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_electronic_music"
"http://dbpedia.org/resource/Rena_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Harvin"
