"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/2000/01/rdf-schema#label","Peter Olds"
"http://dbpedia.org/resource/Peter_Olds","http://www.w3.org/2000/01/rdf-schema#comment","Peter Olds (born 1944) is a New Zealand poet who was born in Christchurch and lives in Dunedin. He is regarded as being a significant contributor within New Zealand literary circles, in particular, having an influence with younger poets in the 1970s. He has held the University of Otago Robert Burns Fellowship and was the inaugural winner of the Janet Frame Literary Award. During the 1970s he spent time in the community of Jerusalem with James K Baxter."
"http://dbpedia.org/resource/Peter_Olds","http://xmlns.com/foaf/0.1/name","Peter Olds"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/property/name","Peter Olds"
"http://dbpedia.org/resource/Peter_Olds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeterOlds.jpg"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/property/birthPlace","Christchurch, New Zealand"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_poets"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_poets"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Dunedin"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_poets"
"http://dbpedia.org/resource/Peter_Olds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Christchurch"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageID",48422167
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageRevisionID",1114587390
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Christchurch"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns_Fellowship"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wedde"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_poets"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hawkins_(politician)"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Frame"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythography"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem,_New_Zealand"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hone_Tuwhare"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_poets"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Billot"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Literature"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eggleton"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K_Baxter"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whareakeake"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_poets"
"http://dbpedia.org/resource/Peter_Olds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Dunedin"
