"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Public high schools in Pennsylvania"
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_schools_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_high_schools_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_schools_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Public high schools in Pennsylvania"
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",36299133
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1119894994
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Public_high_schools_in_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_high_schools_in_Pennsylvania?oldid=1119894994&ns=14"
