"subject","predicate","object"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniEducators"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniEducationists"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniHistorians"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniScholars"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniSchoolteachers"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniWriters"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuhajirPeople"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAligarhMuslimUniversityAlumni"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBareilly"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/2000/01/rdf-schema#label","Saeed Rashid"
"http://dbpedia.org/resource/Saeed_Rashid","http://www.w3.org/2000/01/rdf-schema#comment","Saeed Rashid, PP, (20 January 1927 – 19 June 1999) was a writer, teacher, and historian from Pakistan."
"http://dbpedia.org/resource/Saeed_Rashid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saeed_Rashid.jpg"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aligarh_Muslim_University_alumni"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Pakistani_historians"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_schoolteachers"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muhajir_people"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Pride_of_Performance"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bareilly"
"http://dbpedia.org/resource/Saeed_Rashid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_educational_theorists"
"http://dbpedia.org/resource/Saeed_Rashid","http://dbpedia.org/ontology/wikiPageID",4105435
"http://dbpedia.org/resource/Saeed_Rashid","http://dbpedia.org/ontology/wikiPageRevisionID",1091619635
