"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEdmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 37"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 37 is a highway in the province of Alberta, Canada. It runs in an east–west direction just north of St. Albert and Edmonton, from west of Onoway to west of Fort Saskatchewan. Starting in the west, Highway 37 begins 3.4 km (2.1 mi) west of Onoway (nicknamed Hub of the Highways) where it leaves Highway 43 and parallels it east for 1.6 km (1 mi), before Highway 43 turns south. It continues for most of its length on Township Road 550, a correction line, except for avoiding the Sturgeon River and crossing it twice."
"http://dbpedia.org/resource/Alberta_Highway_37","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_037.png"
"http://dbpedia.org/resource/Alberta_Highway_37","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_37","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageID",4278155
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageRevisionID",1034840833
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_43"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Albert,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Ste._Anne_County"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onoway"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correction_line"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_way"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Street,_Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saskatchewan"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_794"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_River_(Alberta)"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_County"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_15"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Albert_Trail"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97_Street,_Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btsdj"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alberta_Highway_37"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711682"
"http://dbpedia.org/resource/Alberta_Highway_37","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MrGf"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Onoway"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streets_in_Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
