"subject","predicate","object"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://www.w3.org/2000/01/rdf-schema#label","Millsaps Majors football"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://www.w3.org/2000/01/rdf-schema#comment","The Millsaps Majors football team represents Millsaps College in Jackson, Mississippi. They compete in the NCAA's Division III and the Southern Athletic Association. Millsaps's all-time record in football is 380 wins, 356 losses and 36 ties (.516). The gridiron Majors have posted two undefeated regular seasons in their history (1980 & 2008), earned three NCAA playoff tournament berths (1975, 2006 & 2008) and claimed six Southern Collegiate Athletic Conference championships (1991, 1996, 2006, 2007, 2008 & 2009). Its major rival is Belhaven University."
"http://dbpedia.org/resource/Millsaps_Majors_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1930_Western_Union_telegram_Millsaps_College_Mississippi_State_University.jpg"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millsaps_Majors_football"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1920"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Mississippi"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageID",13988622
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageRevisionID",998003864
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Orgeron"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg_University"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Veterans_Memorial_Stadium"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1930_Western_Union_telegram_Millsaps_College_Mississippi_State_University.jpg"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Saunders_(American_football_coach)"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Knights_football"
"http://dbpedia.org/resource/Millsaps_Majors_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
