"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTulaneUniversityLawSchoolAlumni"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTulaneUniversityAlumni"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/2000/01/rdf-schema#label","Peter Schloss"
"http://dbpedia.org/resource/Peter_Schloss","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schloss is one of the pioneers of satellite television in Asia and award winning corporate lawyer and media and entertainment executive in China. A founding member of the senior management team of STAR TV, he specializes in digital media, sports and entertainment. As managing partner and chief executive officer of CastleHill Partners, he has been involved in some of the most significant and high-profile cross-border media, sports and entertainment investment and advisory transactions in Asia. In 2006 and 2007 he was named by Asia Law and Business as one of the top in-house lawyers in China and one of the top in-house lawyers in Asia. He was also named one of the ALB Hot 100 Lawyers in Asia in 2006. In addition to CastleHIll Partners, he is a senior partner in the Phoenix TV Media Fun"
"http://dbpedia.org/resource/Peter_Schloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Schloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_Law_School_alumni"
"http://dbpedia.org/resource/Peter_Schloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/Peter_Schloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageID",14172939
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageRevisionID",1108132358
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chow_Yun-fat"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lee"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Asia"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Beijing"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Stock_Exchange"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Sports_(East_Asian_TV_channel)"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Pacific_Sports_Network"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-Country"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_&_Satellite_Broadcasting_Association_of_Asia"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAR_World"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(music)"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Yeoh"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Li"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Robertson"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Schloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linktone"
