"subject","predicate","object"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInCalifornia"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabaret102931417"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightclubsInCalifornia"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spot104286128"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2000/01/rdf-schema#label","Low End Theory"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2000/01/rdf-schema#comment","Low End Theory was a weekly experimental hip hop and electronic music club night that took place every Wednesday from 2006 to 2018 at The Airliner in Lincoln Heights, Los Angeles, California."
"http://dbpedia.org/resource/Low_End_Theory","http://xmlns.com/foaf/0.1/name","Low End Theory"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/name","Low End Theory"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.07386016845703
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2162475585938
"http://dbpedia.org/resource/Low_End_Theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low-end-theory.jpg"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lincoln_Heights,_Los_Angeles,_California"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Low_End_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_2009"
"http://dbpedia.org/resource/Low_End_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_California"
"http://dbpedia.org/resource/Low_End_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_Heights,_Los_Angeles"
"http://dbpedia.org/resource/Low_End_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclubs_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Low_End_Theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Los_Angeles"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageID",197464
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageRevisionID",1076255453
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisibl_Skratch_Piklz"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dolphy"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Paak"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthewdavid"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_2009"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knxwledge"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono/Poly"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribe_Called_Quest"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glitch_Mob"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocando"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dntl"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Shoes"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamasi_Washington"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronautica"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosaj_Thing"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Pup_Records"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teebs"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_California"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gaslamp_Killer"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_venue"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daedelus_(musician)"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lotus"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_Heights,_Los_Angeles"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Yorke"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Low-end-theory.jpg"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Internet_(band)"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightclubs_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_(producer)"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibiase_(music_producer)"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonwayne"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Heights,_Los_Angeles,_California"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_G"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Kev"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Styles"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baths_(musician)"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Los_Angeles"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/f3cac15b-26b6-4c35-8db3-3d7900e9f8e0"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcjY"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6692851"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152844400"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Low_End_Theory"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt_9r"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Low-end-theory.jpg?width=300"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/address",2419
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lincoln_Heights,_Los_Angeles,_California"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/property/type","http://dbpedia.org/resource/Music_venue"
"http://dbpedia.org/resource/Low_End_Theory","http://www.georss.org/georss/point","34.073861 -118.216246"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/abstract","Low End Theory was a weekly experimental hip hop and electronic music club night that took place every Wednesday from 2006 to 2018 at The Airliner in Lincoln Heights, Los Angeles, California."
"http://dbpedia.org/resource/Low_End_Theory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hop"
"http://dbpedia.org/resource/Low_End_Theory","http://schema.org/sameAs","http://viaf.org/viaf/152844400"
"http://dbpedia.org/resource/Low_End_Theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Low_End_Theory?oldid=1076255453&ns=0"
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageLength",6822
"http://dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/address","2419 North Broadway"
