"subject","predicate","object"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://www.w3.org/2000/01/rdf-schema#label","2021 Swedish government formation"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://www.w3.org/2000/01/rdf-schema#label","تشكيل الحكومة السويدية 2021"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://www.w3.org/2000/01/rdf-schema#comment","تشكيل الحكومة السويدية 2021 قدم رئيس الوزراء ستيفان لوفن استقالته في 10 نوفمبر 2021، تاركًا حكومته في مكانها كوزارة مؤقتة حتى يتم انتخاب رئيس وزراء جديد من قبل الريكسداغ. بدأت محادثات تشكيل الحكومة في اليوم التالي مع ماغدالينا أندرسون الرئيسة المنتخبة حديثًا للحزب الاشتراكي الديمقراطي والتي عرضت رئاسة الحكومة. تم ترشيحها رسميًا لتشكيل الحكومة من قبل رئيس الريكسداغ أندرياس نورلين في وقت لاحق في نفس اليوم. كانت هذه هي عملية تشكيل الحكومة الثالثة منذ الانتخابات العامة لعام 2018، حيث استغرقت الأولى 144 يومًا قبل تشكيل حكومة لوفين الثانية. جرت العملية قبل عشرة أشهر فقط من الانتخابات العامة لعام 2022."
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://www.w3.org/2000/01/rdf-schema#comment","Prime Minister Stefan Löfven tendered his resignation on 10 November 2021, leaving his government in place as a caretaker cabinet until a new Prime Minister is elected by the Riksdag. Government formation talks commenced the following day with Magdalena Andersson, the newly-elected head of the Social Democratic party offering to lead a government. She was formally nominated to form a government by the Speaker of the Riksdag, Andreas Norlén later the same day. It was the third government formation process since the 2018 general election, the first taking a record 144 days before the formation of Löfven's second cabinet. The process took place just ten months ahead of the 2022 general election."
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sveriges_riksdag_20180924_enwp.svg"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_politics"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_formation"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_crises"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Sweden"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageID",69245337
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageRevisionID",1118369201
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Brodin"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Petersson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hult"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorena_Delgado_Varas"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Swedish_government_crisis"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Perez_(politician)"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Lundström"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Ottoson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Haraldsson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Kronståhl"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Cato"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_and_supply"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Hultberg"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Björnsdotter_Rahm"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Axén_Olin"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Steensland"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Vilhelmsson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Party_(Sweden)"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wallentheim"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Acketoft"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Kronlid"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Wiechel"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bäckström"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_Democrats"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Attefjord"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Palmstierna"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Nilsson_(politician)"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Vikström"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Johnsson_Fornarve"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillevi_Larsson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Andersson_(politician)"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Laitinen_Carlsson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Riazat"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hedlund_(politician)"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudrun_Nordborg"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elin_Lundgren"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Andersson_(politician)"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boriana_Åberg"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serkan_Köse"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-Arne_Håkansson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Britt_Åsebol"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Thomsson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Sofie_Alm"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Sofie_Lifvenhage"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elin_Gustafsson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Juntti"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Selin_(politician)"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ClasGöran_Carlsson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Ståhl_Herrstedt"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isak_From"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Wallmark"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulan_Avci"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noria_Manouchi"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Widegren"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Carlsson"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Bolund"
"http://dbpedia.org/resource/2021_Swedish_government_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Riksdag,_2018–2022"
