"subject","predicate","object"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTimbaland"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJustinTimberlake"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJustinTimberlakeSongs"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJerome""J-Roc""Harmon"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Songs"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/2000/01/rdf-schema#label","Pusher Love Girl"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://www.w3.org/2000/01/rdf-schema#comment","""Pusher Love Girl"" is a song recorded by American singer-songwriter Justin Timberlake for his third studio album, The 20/20 Experience (2013). It was written and produced by Timberlake, Timothy ""Timbaland"" Mosley, and Jerome ""J-Roc"" Harmon, with additional writing from James Fauntleroy. The song is an ode to the ""intoxicating effects"" of love and sex. ""Pusher Love Girl"" is a slow-tempo R&B song that goes through several different styles during its eight-minute duration. It opens with an orchestral intro, before transcending into its ""funky main section"". The song concludes with an outro that sees Timberlake rap over futuristic hip hop beats, comparing several narcotics to the love of his significant other."
"http://dbpedia.org/resource/Pusher_Love_Girl","http://xmlns.com/foaf/0.1/name","Pusher Love Girl"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://dbpedia.org/property/name","Pusher Love Girl"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Timbaland"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Fauntleroy"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Timbaland"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Justin_Timberlake"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Timberlake"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://dbpedia.org/ontology/wikiPageID",38483706
"http://dbpedia.org/resource/Pusher_Love_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1094471339
"http://dbpedia.org/resource/Pusher_Love_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualized"
"http://dbpedia.org/resource/Pusher_Love_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Empire"
