"subject","predicate","object"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://www.w3.org/2000/01/rdf-schema#label","Squib-class torpedo boat"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://www.w3.org/2000/01/rdf-schema#comment","The Squib class torpedo boats were built for the Confederate States Navy during the later stages of the American Civil War. After the torpedo boat CSS David attacked and damaged the ironclad USS New Ironsides, the Confederates continued building torpedo boats with hopes of breaking the Union blockade. Four vessels of the class – CSS Hornet, CSS Wasp, CSS Squib, and CSS Scorpion – were constructed in Richmond, Virginia, in 1864. All were armed with a single spar torpedo and were powered by steam engines. Squib damaged the gunboat USS Minnesota in an attack on April 9, 1864, and was later sent to Wilmington, North Carolina, where she was scuttled in February 1865. The other three vessels of the class were all part of the James River Squadron and participated in the Battle of Trent's Reach on"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://dbpedia.org/property/name","Squib class"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSS_Squib.jpg"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Trent's_Reach.jpg"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedo_boat_classes"
"http://dbpedia.org/resource/Squib-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squib-class_torpedo_boats"
