"subject","predicate","object"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGeographers"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/2000/01/rdf-schema#label","Gotthard Fliegel"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/2000/01/rdf-schema#label","Gotthard Fliegel"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/2000/01/rdf-schema#comment","Gotthard Fliegel (28 December 1873 – 22 June 1947) was a German geographer. His work was mostly on western Germany, especially the Lower Rhine basin. He was born in Dammer in Lower Silesia and attended the Maria-Magdalenen school in Wrocław. He then studied at the University of Wrocław, where he gained a Ph.D. after his 1898 dissertation on the spread of marine Pennsylvanian rocks in South and East Asia. Later that year, he moved to the Geological-Palaeontological Institute in Bonn, where he remained until 1903 as an assistant to . He then became a geologist with the Prussian Geological Institute in Berlin and in 1923 became a department director. In 1919 he became associate professor at the Agricultural University of Berlin. The rise of the Nazis led to his retirement in 1934."
"http://dbpedia.org/resource/Gotthard_Fliegel","http://www.w3.org/2000/01/rdf-schema#comment","Walter Gotthard Waldemar Fliegel (* 28. Dezember 1873 in Nieder-Dammer bei Steinau, Schlesien; † 22. Juni 1947 in Berlin-Nikolassee) war ein deutscher Geologe."
"http://dbpedia.org/resource/Gotthard_Fliegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_geographers"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://dbpedia.org/ontology/wikiPageID",17216562
"http://dbpedia.org/resource/Gotthard_Fliegel","http://dbpedia.org/ontology/wikiPageRevisionID",925950632
"http://dbpedia.org/resource/Gotthard_Fliegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_geographers"
"http://dbpedia.org/resource/Gotthard_Fliegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
