"subject","predicate","object"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsFilms"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsFilms"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/2000/01/rdf-schema#label","The Red Canvas"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/2000/01/rdf-schema#label","Мистецтво підкорення"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/2000/01/rdf-schema#label","Bloodsport – The Red Canvas"
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/2000/01/rdf-schema#comment","Мистецтво підкорення (англ. Art of Submission) — американський бойовик 2012 року, також відомий під назвою «Червоне Полотно» (англ. The Red Canvas)."
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/2000/01/rdf-schema#comment","The Red Canvas is a martial arts drama about a ruthless Mixed Martial Arts tournament. It is the first film shot and completed on the Red One 4k camera. The film stars Ernie Reyes, Jr."
"http://dbpedia.org/resource/The_Red_Canvas","http://www.w3.org/2000/01/rdf-schema#comment","Bloodsport – The Red Canvas (Originaltitel: The Red Canvas; Alternativtitel: The Art of Submission und Blood Fighter – Hölle hinter Gitter) ist ein US-amerikanischer Martial-Arts-Film aus dem Jahr 2009. Regie führten und ."
"http://dbpedia.org/resource/The_Red_Canvas","http://xmlns.com/foaf/0.1/name","The Red Canvas"
"http://dbpedia.org/resource/The_Red_Canvas","http://dbpedia.org/property/name","The Red Canvas"
"http://dbpedia.org/resource/The_Red_Canvas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_canvas_cover.jpg"
