"subject","predicate","object"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/2000/01/rdf-schema#label","Hettesheimer Run"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/2000/01/rdf-schema#comment","Hettesheimer Run (also known as Hettesheimer's Run) is a tributary of Bowman Creek in Wyoming County, Pennsylvania, in the United States. It is approximately 1.6 miles (2.6 km) long and flows through Noxen Township. The watershed of the stream has an area of 1.94 square miles (5.0 km2). It is not designated as an impaired waterbody. The stream was historically used as an industrial water supply. Its watershed is designated as a High-Quality Coldwater Fishery and a Migratory Fishery and the stream is Class A Wild Trout Waters."
"http://dbpedia.org/resource/Hettesheimer_Run","http://xmlns.com/foaf/0.1/name","Hettesheimer Run"
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/property/name","Hettesheimer Run"
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4268913269043
"http://dbpedia.org/resource/Hettesheimer_Run","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.06450653076172
"http://dbpedia.org/resource/Hettesheimer_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hettesheimer_Run.jpg"
"http://dbpedia.org/resource/Hettesheimer_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Hettesheimer_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Hettesheimer_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Bowman_Creek"
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageID",48159748
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageRevisionID",1110216033
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noxen,_Pennsylvania"
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Fish_and_Boat_Commission"
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noxen_Township,_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Hettesheimer_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till"
