"subject","predicate","object"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisLeague"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/2000/01/rdf-schema#label","Champions Tennis League"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/2000/01/rdf-schema#comment","The Champions Tennis League (CTL) was a team tennis tournament in India held two times only in November 2014 and in late 2015, across six Indian cities. The first edition of Champions Tennis League was held from 17 to 26 November 2014, across Mumbai, Hyderabad, Delhi, Pune, Bangalore, and Chandigarh. The second edition was held from 23 November to 6 December 2015."
"http://dbpedia.org/resource/Champions_Tennis_League","http://xmlns.com/foaf/0.1/homepage","http://www.championstennisleague.in"
"http://dbpedia.org/resource/Champions_Tennis_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_India"
"http://dbpedia.org/resource/Champions_Tennis_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Champions_Tennis_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champions_Tennis_League"
"http://dbpedia.org/resource/Champions_Tennis_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2014"
"http://dbpedia.org/resource/Champions_Tennis_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2015"
"http://dbpedia.org/resource/Champions_Tennis_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_India"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageID",44010949
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageRevisionID",1101044037
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_tournaments_in_India"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Aces"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Premier_Tennis_League"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Marathas_(tennis)"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_Channel"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Amritraj"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Dreams"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fateh_Maidan"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Champions_Tennis_League"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Tennis_Association"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Champions_Tennis_League"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rupee"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Champions_Tennis_League"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_SIX_HD"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Marshalls"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhs"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_TeamTennis"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2014"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_KIX"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Round-robin_tournament"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.K._Khanna_Tennis_Complex"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2015"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_India"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_tennis"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.championstennisleague.in"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://championstennisleague.in/"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тениска_лига_шампиона"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mWAf"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120zphj"
"http://dbpedia.org/resource/Champions_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18345854"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Champions_Tennis_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
