"subject","predicate","object"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInDenmark"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInCopenhagen"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInDenmark"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1848"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCopenhagen"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","トーヴァルセン美術館"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Thorvaldsens Museum"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей Торвальдсена"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Thorvaldsen Museum"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée Thorvaldsen"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","托瓦爾森博物館"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Thorvaldsens Museum"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Thorvaldsen-Museum"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Thorvaldsen"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","متحف تورفالدسون"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Thorvaldsen"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu Thorvaldsen"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей Торвальдсена"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Thorvaldsena"
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Thorvaldsen se encuentra en la isla Slotsholmen, en el centro histórico de la ciudad de Copenhague, capital de Dinamarca. Es un museo monográfico que custodia y expone las obras y la colección privada del escultor neoclásico Bertel Thorvaldsen, que vivió y trabajó en Roma la mayor parte de su vida. El museo, ubicado junto al Palacio de Christiansborg, fue diseñado por Michael Gottlieb Bindesbøll y construido entre los años 1837 y 1848, tras la donación de obras por el artista."
"http://dbpedia.org/resource/Thorvaldsen_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Thorvaldsens Museum ist ein Einzel-Künstler-Museum in Kopenhagen, Dänemark, das der Kunst des dänischen Bildhauers des Klassizismus Bertel Thorvaldsen (1770–1844) gewidmet ist. Dieser lebte und arbeitete die meiste Zeit seines Lebens (1796–1838) in Rom. Das Museum befindet sich auf der kleinen Insel Slotsholmen im Zentrum von Kopenhagen unweit des Schlosses Christiansborg. Entworfen von dem Architekten Gottlieb Bindesbøll, wurde das Gebäude nach einer öffentlichen Sammlung finanzieller Mittel im Jahre 1837 dann von 1838 bis 1848 errichtet."
