"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://www.w3.org/2000/01/rdf-schema#label","2000–01 in Guatemalan football"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_Central_American_football_by_country"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001_in_Guatemalan_sport"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000_in_Guatemalan_sport"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Guatemalan_football"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://www.w3.org/2004/02/skos/core#prefLabel","2000–01 in Guatemalan football"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://dbpedia.org/ontology/wikiPageID",46902619
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://dbpedia.org/ontology/wikiPageRevisionID",766230197
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000–01_in_Guatemalan_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000–01_in_Guatemalan_football?oldid=766230197&ns=14"
