"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictMunicipalitiesOfTheEasternCape"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSouthAfrica"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSouthAfrica"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipalità distrettuale di Chris Hani"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Distrito Municipal de Chris Hani"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Chris Hani (Distrikt)"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Distrik Chris Hani"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Chris Hani (district)"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Chris Hani District Municipality"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Chris Hani (dystrykt)"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","District de Chris Hani"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Chris Hani – dystrykt w Republice Południowej Afryki, w Prowincji Przylądkowej Wschodniej. Siedzibą administracyjną dystryktu jest Queenstown. Dystrykt dzieli się na gminy: 
* Inxuba Yethemba 
* Tsolwana 
* Inkwanca 
* Lukhanji 
* Intsika Yethu 
* Emalahleni 
* Engcobo 
* Sakhisizwe"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Chris Hani is een district in Zuid-Afrika.Chris Hani ligt in de provincie Oost-Kaap en telt 795.461 inwoners. Het district is vernoemd naar Chris Hani, de oud-voorzitter van de Zuid-Afrikaanse Communistische Partij."
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Chris Hani is a landlocked district situated in the centre of the Eastern Cape and is made up of eight local municipalities. Most of the communities live in rural areas. The landscape ranges from moist uplands and grassland hills to the arid Karoo scrubland. In 2016, the region reported a population of 840 000 people – accounting for 1.5% of South Africa’s total population and 12% of the Eastern Cape’s total population. Most of the district municipality’s employment is based on unskilled labour."
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Le district municipal de Chris Hani (Chris Hani District Municipality en anglais), est un district municipal d'Afrique du Sud, situé dans la partie occidentale de la province du Cap-Oriental. Il est divisé en huit municipalités locales et en zones de gestion (District Management Areas en anglais). La capitale du district de Chris Hani est Queenstown. Les langues les plus communément parlées par les 801 344 habitants sont le xhosa, l’afrikaans et l’anglais."
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Chris Hani adalah salah satu distrik di Provinsi Eastern Cape, Afrika Selatan. Ibu kota distrik berkode DC13 ini terletak di Queenstown. Pada tahun 2011, jumlah penduduk distrik dengan luas 36.407 km2 ini adalah 840.055 jiwa."
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Chris Hani es un distrito municipal de Sudáfrica en la Provincia Oriental del Cabo. Comprende una superficie de 37,294 km². El centro administrativo es la ciudad de ."
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","La municipalità distrettuale di Chris Hani (in inglese Chris Hani District Municipality) è un distretto della provincia del Capo Orientale e il suo codice di distretto è DC13.La sede amministrativa e legislativa è la città di Queenstown e il suo territorio si estende su una superficie di 36.144 km²."
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Chris Hani (englisch Chris Hani District Municipality) liegt in der südafrikanischen Provinz Ostkap. Auf einer Fläche von 36.144 km² leben 795.461 Einwohner (Stand: Oktober 2011). Der Verwaltungssitz befindet sich in Queenstown. Benannt ist der Distrikt nach dem südafrikanischen Politiker Chris Hani."
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://xmlns.com/foaf/0.1/name","Chris Hani"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://xmlns.com/foaf/0.1/homepage","http://www.chrishanidm.gov.za"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/property/name","Chris Hani"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.88333320617676
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.86666679382324
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Hani_CoA.png"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Eastern_Cape_with_municipalities_named_and_districts_shaded_(2016).svg"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Eastern_Cape_with_Chris_Hani_highlighted_(2016).svg"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orange_River"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_municipalities_of_the_Eastern_Cape"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chris_Hani_District_Municipality"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageID",4942448
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1047137296
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Kei_River"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arid"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inxuba_Yethemba_Local_Municipality"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intsika_Yethu_Local_Municipality"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komani"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emalahleni_Local_Municipality,_Eastern_Cape"
"http://dbpedia.org/resource/Chris_Hani_District_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
