"subject","predicate","object"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpiritualOrganizations"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizations"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/2000/01/rdf-schema#label","United Lodge of Theosophists"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/2000/01/rdf-schema#label","United Lodge of Theosophists"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/2000/01/rdf-schema#label","Loge unie des théosophes"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/2000/01/rdf-schema#label","Geünieerde Loge van Theosofen"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/2000/01/rdf-schema#comment","De Geünieerde Loge van Theosofen is een theosofische beweging, die in 1909 in Los Angeles werd gesticht door Robert Crosbie met loges (werkplaatsen) over de hele wereld. Crosbie meende dat de twee grote bestaande theosofische bewegingen, de Theosofische Vereniging en het Theosofisch Genootschap Point Loma te ver waren afgeweken van de oorspronkelijke bedoelingen van Helena Blavatsky. Hij wilde met de oprichting van de GLT zich alleen richten op de verspreiding van de leringen van de Theosofie zoals die in de oorspronkelijke literaire werken van Blavatsky en William Quan Judge zijn vastgelegd. Een korte filosofische publicatie - de zogenoemde beginselverklaring (zie website) - is hun enig leidend document. Na Crosbie's dood werd zijn werk o.a. door B.P. Wadia (1881-1958) en anderen in de he"
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/2000/01/rdf-schema#comment","La Loge unie des théosophes, fondée en 1909 par le théosophe (en) existe dans plusieurs pays, en Europe, aux États-Unis, et en Inde. Selon ses propres critères, à la différence de la Société théosophique, la Loge unie des théosophes s'en tient strictement à l'enseignement de Helena Blavatsky, de William Quan Judge et de . Crosbie, ami de Judge, a initié un mouvement de « retour à Blavatsky » et créé la Loge en réaction à la (en) considérée comme une forme dévoyée de la doctrine originelle de Blavatsky."
"http://dbpedia.org/resource/United_Lodge_of_Theosophists","http://www.w3.org/2000/01/rdf-schema#comment","The United Lodge of Theosophists or ULT is an informal and wholly voluntary association of students of Theosophy. It was founded in 1909, mainly through the efforts of Robert Crosbie. The first parent lodge of the ULT was started in Los Angeles by Robert Crosbie and seven other associates through the adoption of its Declaration on February 18, 1909. Owing largely to the revival efforts of B.P. Wadia after Crosbie's death, there are currently about twenty active lodges spread all over the world. The ULT is considered to be part of the second generation or the third section of the Theosophical Movement started in 1875 by H.P. Blavatsky in New York. Presently, it is also one of the existing four main ""branches"" of the original Theosophical Movement. The following founding principles when "
