"subject","predicate","object"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Murthly Hospital"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Murthly Hospital, previously known as Murthly Asylum, Perth District Asylum and Perth and District Mental Hospital was a psychiatric hospital in Murthly, Perthshire which operated for 120 years."
"http://dbpedia.org/resource/Murthly_Hospital","http://xmlns.com/foaf/0.1/name","Murthly Hospital"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/property/name","Murthly Hospital"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.53200149536133
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.468899965286255
"http://dbpedia.org/resource/Murthly_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murthly_War_Hospital.jpg"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Murthly"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Murthly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murthly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_Scotland"
"http://dbpedia.org/resource/Murthly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Murthly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_Scotland"
"http://dbpedia.org/resource/Murthly_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageID",52223836
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1052652146
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunacy_(Scotland)_Act_1857"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_Scotland"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M'Intosh"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dundee"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_in_the_Community"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_circle"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murthly"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Scotland"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murthly_railway_station"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramway_(industrial)"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Tayside"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Railway"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_establishments_in_Scotland"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishindexes.com/institutions/91.aspx"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://arccat.dundee.ac.uk/dserve/dserve2/history/thb30hist.html"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2djsG"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28404935"
"http://dbpedia.org/resource/Murthly_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murthly_Hospital"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychiatric_hospitals_in_Scotland"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Murthly_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
