"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_Army","http://www.w3.org/2000/01/rdf-schema#label","Irish Army"
"http://dbpedia.org/resource/Category:Irish_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Irish_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Irish_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Ireland"
"http://dbpedia.org/resource/Category:Irish_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Irish Army"
"http://dbpedia.org/resource/Category:Irish_Army","http://dbpedia.org/ontology/wikiPageID",8893094
"http://dbpedia.org/resource/Category:Irish_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1117764495
"http://dbpedia.org/resource/Category:Irish_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irish_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_Army?oldid=1117764495&ns=14"
