"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Smiles","http://www.w3.org/2000/01/rdf-schema#label","Bobby Smiles"
"http://dbpedia.org/resource/Bobby_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/Bobby_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Chicago"
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/ontology/wikiPageID",2510688
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/ontology/wikiPageRevisionID",1001432796
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Adventures_of_Tintin_characters"
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Chicago"
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_Adventures_of_Tintin_characters"
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Bobby_Smiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobby_Smiles?oldid=1001432796&ns=0"
"http://dbpedia.org/resource/Bobby_Smiles","http://dbpedia.org/ontology/wikiPageLength",272
"http://dbpedia.org/resource/Bobby_Smiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobby_Smiles"
