"subject","predicate","object"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://www.w3.org/2000/01/rdf-schema#label","Pandya kingdom (Mahabharata)"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://www.w3.org/2000/01/rdf-schema#comment","The Pandyas were fierce warriors who took part in the Kurukshetra War as per the epic Mahabharata. A Pandya king named Darshak, is mentioned as participating in the Kurukshetra War, siding with the Pandavas."
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageID",4387522
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageRevisionID",1088037507
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauravas"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaurava"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukmi"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyaki"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudhishthira"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanga_Kingdom"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draupadi"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chola_Kingdom"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_(Mahabharata)"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandava"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchala_Kingdom_(Mahabharata)"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasuya"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_Kingdom"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandavas"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_Kingdom"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhrishtadyumna"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahajanapadas"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurukshetra_War"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwatthama"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamirabarani_River"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanyakumari_(town)"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokarn"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karna"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhishma"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chekitana"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Kingdom"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chera_Kingdom"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikhandi"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwathama"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravida_Kingdom"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Dwaipayana_Vyasa"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvtxX"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86008685"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_text_primary"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/abstract","The Pandyas were fierce warriors who took part in the Kurukshetra War as per the epic Mahabharata. A Pandya king named Darshak, is mentioned as participating in the Kurukshetra War, siding with the Pandavas."
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pandya_kingdom_(Mahabharata)?oldid=1088037507&ns=0"
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://dbpedia.org/ontology/wikiPageLength",4229
"http://dbpedia.org/resource/Pandya_kingdom_(Mahabharata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pandya_kingdom_(Mahabharata)"
