"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryComposers"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissMusicEducators"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissMusicians"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissComposers"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedemann"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedemann"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedemann"
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/2000/01/rdf-schema#comment","Carl Berthold Ulrich Friedemann (Mücheln, 29 april 1862 – Bern, 9 april 1952) was een Duits-Zwitserse componist, dirigent, klarinettist, pianist en violist."
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/2000/01/rdf-schema#comment","Carl Berthold Ulrich Friedemann (* 29. April 1862 in Mücheln bei Merseburg; † 9. April 1952 in Bern) war ein deutsch-schweizerischer Komponist, Dirigent und Musiker."
"http://dbpedia.org/resource/Carl_Friedemann","http://www.w3.org/2000/01/rdf-schema#comment","Carl Bert Ulrich Friedemann (29 April 1862 – 9 April 1952) was a German-Swiss composer, conductor and musician. He wrote symphonic music, chamber music, choral works, songs and 140 marches, many of which are still played by marching bands around the world."
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/property/name","Carl Friedemann"
"http://dbpedia.org/resource/Carl_Friedemann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiser_Friedrich_Marsch_2_a.jpg"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_classical_composers"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_conductors_(music)"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_musicians"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_conductors_(music)"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saalekreis"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_conductors_(music)"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_classical_composers"
"http://dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_composers"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageID",31744786
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageRevisionID",1101222696
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_(3rd_Thuringian)_Infantry_Regiment"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_classical_composers"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_conductors_(music)"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Swiss_musicians"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_conductors_(music)"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseburg"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Carl_Friedemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
