"subject","predicate","object"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/2000/01/rdf-schema#label","Dome Records"
"http://dbpedia.org/resource/Dome_Records","http://www.w3.org/2000/01/rdf-schema#comment","Dome Records is a British record label which has existed since 1992, specialising in soul and contemporary R&B music."
"http://dbpedia.org/resource/Dome_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Dome_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_record_labels"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageID",33742281
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003282006
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gold"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Redbone"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Flava"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_(Lulu_album)"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleen_Anderson"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_record_labels"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Womack"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_(singer)"
"http://dbpedia.org/resource/Dome_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Knight"
