"subject","predicate","object"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalConcepts"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInLogic"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInEpistemology"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","ドクサ"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doxa"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doxa"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doksa"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","억견"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doxa"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doxa (Soziologie)"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doxa"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doxa"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Докса"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doxa"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Doxa"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#label","Докса (думка)"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#comment","Doxa es un dios griego que se suele traducir por 'opinión'. Fue un concepto utilizado por Parménides, al distinguir la «vía de la verdad» de la «vía de la opinión», o un conocimiento obtenido a partir de la experiencia y más tarde por Platón. En sociología el término doxa aparece relacionado con la teoría de Pierre Bourdieu, sobre los campos, para hablar de las ideologías que ya no son cuestionadas y que forman parte fundamental de un Campo (sociología). Los doxa funcionan como motivaciones que parecen naturales e inherentes a cualquier actividad social humana.​​"
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#comment","Doxa (altgriechisch δόξα dóxa ‚Meinung‘) beschreibt ein Konzept des französischen Soziologen Pierre Bourdieu. Doxa bezeichnet alle Überzeugungen und Meinungen, die von einer Gesellschaft unhinterfragt als wirklich oder wahr angenommen werden. Diese Überzeugungen werden in einer Gesellschaft oder in einem Feld nicht infrage gestellt, sondern gelten als selbstverständlich oder offensichtlich. Im Kern bezeichnet die Doxa somit eine Reihe von Wirklichkeitsannahmen und Selbstverständlichkeiten in einer Gesellschaft, die weder kritisiert, debattiert oder hinterfragt werden."
"http://dbpedia.org/resource/Doxa","http://www.w3.org/2000/01/rdf-schema#comment","ドクサ（doxa、古希: δόξα）とは、本来、ギリシア語で「考え」を意味する語であり、後に様々な意味で解釈された。クセノパネスをはじめパルメニデスやプラトン等の古代ギリシア哲学者は哲学用語として使用し、またロラン・バルト等は文化批評用語としてこの語を用いた。日本語では、臆見（おっけん）、思惑（おもわく）、思いなし等と訳され、「思い込み」という意味で理解される場合が多い。"
