"subject","predicate","object"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInWellingtonCity"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","The Lagoon, Wellington"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://dbpedia.org/ontology/wikiPageID",52088378
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",746056457
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whairepo_Lagoon"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whairepo_Lagoon"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411svn"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lagoon,_Wellington?oldid=746056457&ns=0"
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/The_Lagoon,_Wellington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lagoon,_Wellington"
