"subject","predicate","object"
"http://dbpedia.org/resource/Ebba_Carstensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ebba_Carstensen","http://www.w3.org/2000/01/rdf-schema#label","Карстенсен, Эбба"
"http://dbpedia.org/resource/Ebba_Carstensen","http://www.w3.org/2000/01/rdf-schema#label","Ebba Carstensen"
"http://dbpedia.org/resource/Ebba_Carstensen","http://www.w3.org/2000/01/rdf-schema#label","Ebba Carstensen"
"http://dbpedia.org/resource/Ebba_Carstensen","http://www.w3.org/2000/01/rdf-schema#comment","Эбба Нинна Бак Карстенсен (дат. Ebba Ninna Back Carstensen; 23 августа 1885 — 13 октября 1967) — датская художница. Её живопись развивалась от почти импрессионистского стиля к кубизму."
"http://dbpedia.org/resource/Ebba_Carstensen","http://www.w3.org/2000/01/rdf-schema#comment","Ebba Ninna Back Carstensen (23 August 1885 – 13 October 1967) was a Danish painter. Her painting developed from a rather Impressionist style towards Cubism."
"http://dbpedia.org/resource/Ebba_Carstensen","http://www.w3.org/2000/01/rdf-schema#comment","Ebba Ninna Beck Carstensen, född den 23 augusti 1885 i i Sverige, död den 13 oktober 1967 i Köpenhamn, var en dansk målare, uppvuxen på landet utanför Helsingör. Ebba Carstensen var elev till Sigurd Wandel och Johan Rohde och mellan 1903 och 1913 på Det Kongelige Danske Kunstakademi. I en lätt kubiserande, franskpräglad form målade hon stilleben, interiörer och figurbilder, och från mitten av 1920-talet mer naturalistiska landskap samt bibliska och mytologiska motiv i gyllenblond kolorit. Hon har dessutom arbetat med vävning och broderi."
"http://dbpedia.org/resource/Ebba_Carstensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_painters"
"http://dbpedia.org/resource/Ebba_Carstensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
"http://dbpedia.org/resource/Ebba_Carstensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_painters"
"http://dbpedia.org/resource/Ebba_Carstensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Ebba_Carstensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_emigrants_to_Denmark"
"http://dbpedia.org/resource/Ebba_Carstensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Ebba_Carstensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Ebba_Carstensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Svedala_Municipality"
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageID",44227487
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageRevisionID",1123409119
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_J._Jensen"
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingør"
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubism"
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västra_Kärrstorp"
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_painters"
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_painters"
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Ebba_Carstensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
