"subject","predicate","object"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionFilms"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2000/01/rdf-schema#label","Cave-In!"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2000/01/rdf-schema#label","Cave-In!"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2000/01/rdf-schema#comment","Cave-In! est un téléfilm américain réalisé par et diffusé le 19 juin 1983 à la télévision sur NBC."
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2000/01/rdf-schema#comment","Cave-In! (sometimes listed as Cave In!) is a 1983 American made-for-television action disaster film starring Dennis Cole, Leslie Nielsen and James Olson. The movie was produced by Irwin Allen in 1979 in association with Warner Bros. Television for NBC but did not air until 1983."
"http://dbpedia.org/resource/Cave-In!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave-In_FilmPoster.jpg"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Burbank_Studios"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_television_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_network_original_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Irwin_Allen"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_television_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_television_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Georg_Fenady"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_disaster_films"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Richard_LaSalle"
"http://dbpedia.org/resource/Cave-In!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_disaster_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageID",29836849
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageRevisionID",1118276935
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Sommars"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disaster_television_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster_film"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Allen_Productions"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sullivan"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Irwin_Allen"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Olson_(actor)"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Nickolaus_Jr."
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonny_Chapman"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_network_original_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_television_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_LaSalle"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Nielsen"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Allen"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Georg_Fenady"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_television_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Larken"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Richard_LaSalle"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Milland"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_disaster_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_disaster_films"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Cole"
"http://dbpedia.org/resource/Cave-In!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank_Studios"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cave-In!"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gKsU"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5054879"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cave-In!"
"http://dbpedia.org/resource/Cave-In!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cave-In!"
