"subject","predicate","object"
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster"
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster"
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster"
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster"
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster är ett släkte av sjöstjärnor. Goniodiscaster ingår i familjen Oreasteridae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster is a genus of sea stars in the family Oreasteridae."
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster est un genre d'étoiles de mer de la famille des Goniasteridae (mais classée jusqu'en 2018 parmi les Oreasteridae)."
"http://dbpedia.org/resource/Goniodiscaster","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster is een geslacht van zeesterren uit de familie Oreasteridae."
"http://dbpedia.org/resource/Goniodiscaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biscuit_sea_star_(Goniodiscaster_scaber)_3.jpg"
"http://dbpedia.org/resource/Goniodiscaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oreasteridae"
"http://dbpedia.org/resource/Goniodiscaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Hubert_Lyman_Clark"
"http://dbpedia.org/resource/Goniodiscaster","http://dbpedia.org/ontology/wikiPageID",32256177
"http://dbpedia.org/resource/Goniodiscaster","http://dbpedia.org/ontology/wikiPageRevisionID",1011384522
"http://dbpedia.org/resource/Goniodiscaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Lyman_Clark"
"http://dbpedia.org/resource/Goniodiscaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goniodiscaster_acanthodes"
"http://dbpedia.org/resource/Goniodiscaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreasteridae"
