"subject","predicate","object"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadaGames"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/2000/01/rdf-schema#label","2005 Canada Summer Games"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux du Canada d'été de 2005"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Canada Summer Games were held in Regina, Saskatchewan, from August 6–20, 2005."
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux du Canada d'été de 2005 sont des compétitions sportives qui ont opposé les provinces et les territoires du Canada au cours de l'été 2005. Les Jeux du Canada sont présentés tous les deux ans, en alternance l'hiver et l'été. En 2005, les jeux ont eu lieu à Regina en Saskatchewan du 6 au 20 août 2005."
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://xmlns.com/foaf/0.1/name","2005Canada Summer Games"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/property/name",2005
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_Games"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Canadian_sports"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_multi-sport_events"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Regina,_Saskatchewan"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageID",2395028
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1092890651
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wascana_Trail"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_Games"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Exhibition_Park"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Rugby_Park"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Winter_Games"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Canada_Summer_Games"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Regina"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Field"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canada_Games"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Park_(Regina)"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_medal"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wascana_Centre"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw,_Saskatchewan"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Aquatic_Centre"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Canadian_sports"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimist_Park"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_(sport)"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambler_Park"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumsden_Trail"
"http://dbpedia.org/resource/2005_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wascana_Lake"
