"subject","predicate","object"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNewGuinea"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#label","أرشبولدية"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#label","Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#label","Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#label","雪山园丁鸟属"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#label","Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#label","Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#comment","Archboldia is een geslacht van zangvogels uit de familie prieelvogels (Ptilonorhynchidae)."
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#comment","الأرشبولدية (الاسم العلمي: Archboldia)، جنس طيور من فصيلة طيور التعريشة. سُمي الجنس على عالم الحيوان الأمريكي ريتشارد أرشبولد."
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#comment","Archboldia é um gênero botânico da família Lamiaceae."
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#comment","Archboldia es un género de aves paseriformes perteneciente a la familia Ptilonorhynchidae, con una única especie reconocida científicamente.​ La especie se localizan en Nueva Guinea.​"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#comment","Archboldia is a genus of bowerbirds in the family Ptilonorhynchidae."
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2000/01/rdf-schema#comment","雪山园丁鸟属（学名：Archboldia）是雀形目园丁鸟科的一个属。该属有以下物种： 
* 雪山园丁鸟 Archboldia papuensis Rand, 1940 
* 桑氏园丁鸟 Archboldia sanfordi Mayr & Gilliard, 1950（分类地位有争议，也被认为是雪山园丁鸟的亚种）"
"http://dbpedia.org/resource/Archboldia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naturalis_Biodiversity_Center_-_RMNH.AVES.19116_2_-_Archboldia_papuensis_papuensis_Rand,_1940_-_Ptilonorhynchidae_-_bird_skin_specimen.jpeg"
"http://dbpedia.org/resource/Archboldia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Archboldia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_New_Guinea"
"http://dbpedia.org/resource/Archboldia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archboldia"
"http://dbpedia.org/resource/Archboldia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Austin_L._Rand"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageID",11533652
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageRevisionID",1012131063
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbold's_bowerbird"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Austin_L._Rand"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_New_Guinea"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Loomer_Rand"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archboldia"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptilonorhynchidae"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford's_bowerbird"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557428"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرچبالدی‌ها"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرشبولدية"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh1k2"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s87Q"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雪山园丁鸟属"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688916"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارشبولديه"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Archboldia"
"http://dbpedia.org/resource/Archboldia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archboldia"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Passeri-stub"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bowerbird"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naturalis_Biodiversity_Center_-_RMNH.AVES.19116_2_-_Archboldia_papuensis_papuensis_Rand,_1940_-_Ptilonorhynchidae_-_bird_skin_specimen.jpeg?width=300"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/property/authority","Rand, 1940"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/property/taxon","Archboldia"
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/abstract","Archboldia é um gênero botânico da família Lamiaceae."
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/abstract","الأرشبولدية (الاسم العلمي: Archboldia)، جنس طيور من فصيلة طيور التعريشة. سُمي الجنس على عالم الحيوان الأمريكي ريتشارد أرشبولد."
"http://dbpedia.org/resource/Archboldia","http://dbpedia.org/ontology/abstract","Archboldia is een geslacht van zangvogels uit de familie prieelvogels (Ptilonorhynchidae)."
