"subject","predicate","object"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsByYear"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1946 год в спорте"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#label","Sportåret 1946"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1946 in sports"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1946年のスポーツ"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1946 no desporto"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1946 en sport"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1946"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1946年體育"
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","1946 in sports describes the year's events in world sport. Although World War II had ended in 1945, a number of major sporting events were still precluded by planning difficulties, which the war had produced, the 1946 FIFA World Cup being perhaps the best known. However, the year is still notable as several sporting events resumed for the first time since the start of the war."
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","Список 1946 год в спорте перечисляет спортивные события, произошедшие в 1946 году."
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","1946年重要國際體育賽事包括："
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","Höhepunkt des Badmintonjahres 1946 waren die Denmark Open und die French Open. Der nationale und auch internationale Spielbetrieb wurde in mehreren Ländern wieder aufgenommen."
"http://dbpedia.org/resource/1946_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","できごと　 
* 11月場所は、進駐軍に接収されていた旧国技館で開催された。 
* この場所、相撲くじが実施されたが、不評でこの場所限りで廃止された。 
* 秋場所（東京メモリアルホール・11月6日～18日）幕内最高優勝 : 羽黒山政司(13戦全勝,4回目）優勝旗手　:　三根山隆司十両優勝 : 岩平貞雄（10勝1敗）"
"http://dbpedia.org/resource/1946_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_by_year"
"http://dbpedia.org/resource/1946_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_sports"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageID",353160
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageRevisionID",1116437014
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_U.S._Open_(golf)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Snead"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_U.S._Women's_Open"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_Championship"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Bernard"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Wimbledon_Championships_–_Men's_singles"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Monarchs"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Chesbro"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Negro_World_Series"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Stanley_Cup_Finals"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Wimbledon_Championships_–_Women's_singles"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(baseball)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Portuguese_football_champions"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Barnes"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teusaquillo"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Titleholders_Championship"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Olimpija"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_(horse)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Cleveland_Browns_season"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hollies"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_Athlete_of_the_Year"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_by_year"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogota"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America_Football_Conference"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Open_Championship"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Bishop_(golfer)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Plate"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Shield"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_World_Series"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chance"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_PGA_Championship"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McCarthy_(baseball)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Os_Belenenses"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Medal"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_European_Rugby_League_Championship"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Williams"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame_balloting,_1946"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Boston_Red_Sox_season"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_FA_Cup"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_World_Snooker_Championship"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Los_Angeles_Dodgers_seasons"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race_1946"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Gold_Cup"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda_cricket_team"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Kentucky_Derby"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_French_Division_1"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Australian_Football_League"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Zaharias"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Davis_Cup"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_La_Liga"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_County_Cricket_Club"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Davis_(halfback)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Derby_Stakes"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_News"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia_national_basketball_team"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Bartali"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cordner"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bislett_Stadion"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Eagles"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Northern_Rugby_Football_League_season"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945-46_Ranji_Trophy"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Griffith"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Regent_(horse_sired_by_My_Prince)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobasket_1946"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Primeira_Divisão"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Burkett"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Boudreau"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovely_Cottage"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Compton"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkar_cricket_team"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_OSC"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracalla_(horse)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinny_Pails"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Boat_Club"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County_Cricket_Club"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Championship_League"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheboygan_Redskins"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McGinnity"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scudetto"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Basketball_Association"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_national_cricket_team"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_SANFL_season"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_in_English_football"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Chandler"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Plank"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Hurdle"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Hart"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Royals"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Evers"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_in_sports"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_Football_Club"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_European_Athletics_Championships"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tour_de_France_general_classification_winners"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kooyong_Stadium"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_NSWRFL_season"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kramer"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,000_Guineas_Stakes"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_(horse)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_County_Championship"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_NFL_Championship_Game"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Lindrum"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Brown_(tennis)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees_(AAFC)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distel_(horse)"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bruen"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fremantle_Football_Club"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Perth_Football_Club"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Walsh"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_European_Rugby_League_Championship"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tribe"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preakness_Stakes"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Masters_Tournament"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Berg"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_B"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Brough_Clapp"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton,_New_Brunswick"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_National_Football_League"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorsport"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunket_Shield"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_English_cricket_season"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Waddell"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Northern_Rugby_Football_League_season"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingarvie"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_French_Championships_–_Women's_singles"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Keiser"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Women's_Western_Open"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_FC"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_French_Championships_–_Men's_singles"
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millonarios_F.C."
"http://dbpedia.org/resource/1946_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Fitch"
