"subject","predicate","object"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1989"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1998"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","USA Today All-USA high school baseball team"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","Each year, USA Today, an American newspaper, awards outstanding high-school baseball players with a place on its All-USA High School Baseball Team. The newspaper names athletes whom they believe to be the best baseball players from high schools across the United States. The newspaper has named a team every year since 1998. In 1989, USA Today began naming an annual USA Today High School Baseball Player of the Year and an annual USA Today High School Baseball Coach of the Year."
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/American_Baseball_Coaches_Association"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1998"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_trophies_and_awards_in_the_United_States"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USA_Today"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_baseball_in_the_United_States"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_by_newspapers"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageID",11677100
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1114751388
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebo_School_District"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denard_Span"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrod_Parker"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_All-USA_high_school_football_team"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Santos_(baseball)"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_City_High_School"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/USA_Today_All-USA_high_school_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmdale,_CA"
