"subject","predicate","object"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/2000/01/rdf-schema#label","Mehbub Mondal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/2000/01/rdf-schema#comment","Mehbub Mondal is an Indian politician from West Bengal belonging to All India Trinamool Congress. He is a former member of the West Bengal Legislative Assembly."
"http://dbpedia.org/resource/Mehbub_Mondal","http://xmlns.com/foaf/0.1/name","Mehbub Mondal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/name","Mehbub Mondal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mehbub_Mondal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_India_Forward_Bloc_politicians"
"http://dbpedia.org/resource/Mehbub_Mondal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinamool_Congress_politicians_from_West_Bengal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Paschim_Bardhaman_district"
"http://dbpedia.org/resource/Mehbub_Mondal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mehbub_Mondal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bengal_MLAs_2001–2006"
"http://dbpedia.org/resource/Mehbub_Mondal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bengal_MLAs_2006–2011"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageID",63103053
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageRevisionID",1098477902
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_India_Forward_Bloc_politicians"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Paschim_Bardhaman_district"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Bengal_MLAs_2001–2006"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Bengal_MLAs_2006–2011"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galsi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Kumar_Mandal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Trinamool_Congress"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Legislative_Assembly"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Forward_Bloc"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trinamool_Congress_politicians_from_West_Bengal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvPTh"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85017708"
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেহবুব_মণ্ডল"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestBengal-politician-stub"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Galsi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/office","http://dbpedia.org/resource/West_Bengal_Legislative_Assembly"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/party","http://dbpedia.org/resource/All_India_Trinamool_Congress"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/predecessor","Idrish Mondal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Sunil_Kumar_Mandal"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/termEnd",2011
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/property/termStart",2001
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/abstract","Mehbub Mondal is an Indian politician from West Bengal belonging to All India Trinamool Congress. He is a former member of the West Bengal Legislative Assembly."
"http://dbpedia.org/resource/Mehbub_Mondal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mehbub_Mondal?oldid=1098477902&ns=0"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/wikiPageLength",2171
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/All_India_Trinamool_Congress"
"http://dbpedia.org/resource/Mehbub_Mondal","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Mehbub_Mondal__Tenure__1"
"http://dbpedia.org/resource/Mehbub_Mondal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mehbub_Mondal"
