"subject","predicate","object"
"http://dbpedia.org/resource/Light_Cycle","http://www.w3.org/2000/01/rdf-schema#label","Light Cycle"
"http://dbpedia.org/resource/Light_Cycle","http://www.w3.org/2000/01/rdf-schema#label","Light Cycle"
"http://dbpedia.org/resource/Light_Cycle","http://www.w3.org/2000/01/rdf-schema#label","Light Cycle"
"http://dbpedia.org/resource/Light_Cycle","http://www.w3.org/2000/01/rdf-schema#comment","Le Light Cycle, traduit généralement en Lumicycle, est un moyen de transport sophistiqué, utilisé dans l'univers du film Tron."
"http://dbpedia.org/resource/Light_Cycle","http://www.w3.org/2000/01/rdf-schema#comment","The Light Cycle is a type of fictional motorcycle featured in the Tron franchise. First introduced in the film Tron, they are used as part of a deadly virtual game conducted by the villainous Master Control Program. In it, players must ride around an arena without crashing into each other, the outer walls, or the light trails left behind by the vehicles. Subsequent generations of Light Cycles appeared in later works of media."
"http://dbpedia.org/resource/Light_Cycle","http://www.w3.org/2000/01/rdf-schema#comment","La Light Cycle, anche detta Moto-ciclo, è una motocicletta immaginaria del franchise di fantascienza Tron. È presente nei due film a tecnica mista Tron (1982) e Tron: Legacy (2010), nella serie televisiva animata Tron - La serie (Tron: Uprising, 2012-2013), oltre che in videogiochi, fumetti, merchandising e altro. Nel 2012 è stata realizzata inoltre una versione reale da Parker Brothers Concepts, autorizzata a correre su strada, della light cycle disegnata per Tron: Legacy. Disegnata inizialmente nel 1982 nella caratteristica forma chiusa, in colore giallo, rosso e azzurro, è stata in seguito aggiornata con nuovi design, in particolare per il film Tron:Legacy. La light cycle è considerata uno dei veicoli più iconici e caratteristici del mondo della fantascienza."
"http://dbpedia.org/resource/Light_Cycle","http://dbpedia.org/property/name","Light Cycle"
"http://dbpedia.org/resource/Light_Cycle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tron_light_walls_arcade_style.svg"
"http://dbpedia.org/resource/Light_Cycle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armagetron_Advanced.png"
"http://dbpedia.org/resource/Light_Cycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_items"
