"subject","predicate","object"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://www.w3.org/2000/01/rdf-schema#label","24 Heures de Daytona 1998"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://www.w3.org/2000/01/rdf-schema#label","1998 24 Hours of Daytona"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Rolex 24 at Daytona was a 24-hour endurance sports car race held on February 1, 1998 at the Daytona International Speedway road course. The race served as the opening round of the 1998 United States Road Racing Championship. It was the first year that the race was sanctioned by the SCCA."
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://www.w3.org/2000/01/rdf-schema#comment","Les 24 Heures de Daytona 1998 (officiellement appelé le 1998 Rolex Daytona 24 Hours), disputées sur les 31 janvier 1998 et 1er février 1998 sur le Daytona International Speedway ont été la trente-sixuième édition de cette épreuve, la trente -et-unième sur un format de vingt-quatre heures, et la première manche des ."
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daytona_International_Speedway_-_Road_Course.svg"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_American_motorsport"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Daytona"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_sports_in_Florida"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageID",64958966
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageRevisionID",1105496663
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Dalmas"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosler_Raptor"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heinricy"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Camaro"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bingham"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurley_Haywood"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Jensen_(racing_driver)"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Pumpelly"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermín_Vélez"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Bentley"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Smith_(racing_driver)"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Ahrlé"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_968"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Leitzinger"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_Carrera_RSR"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Daytona"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Seattle"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_993"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Job_Racing"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Aurora"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Fréon"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yojiro_Terada"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cunningham_(racing_driver)"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Cutlass"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Konrad_(racing_driver)"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT2"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Hoerr"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Papis"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Marshall"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Said"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sullivan"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Saleen"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fellows"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Eclipse"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeret_Schroeder"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Bertaggia"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT1"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_240SX"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_St._James"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rosenblad_(racing_driver)"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Redman"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Baldi"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koen_Wauters"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brabham"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Brickell"
"http://dbpedia.org/resource/1998_24_Hours_of_Daytona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_Turbo"
