"subject","predicate","object"
"http://dbpedia.org/resource/Holland_cloth","http://www.w3.org/2000/01/rdf-schema#label","Holland cloth"
"http://dbpedia.org/resource/Holland_cloth","http://www.w3.org/2000/01/rdf-schema#comment","The Holland cloth, or simply Holland is a plainwoven or dull-finish linen used as furniture covering or a cotton fabric made more or less opaque by a glazed or unglazed finish (the Holland finish). Originally the name was applied to any fine, plainwoven linens imported from Europe, and particularly from the Netherlands. Holland cloth is used for window shades, insulation, labels and tags, sign cloth, etc."
"http://dbpedia.org/resource/Holland_cloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Holland_cloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_clothing"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageID",26426938
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageRevisionID",1102595223
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_clothing"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linen"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainwoven"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Holland_cloth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/egyc"
"http://dbpedia.org/resource/Holland_cloth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyz07"
"http://dbpedia.org/resource/Holland_cloth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16918016"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/abstract","The Holland cloth, or simply Holland is a plainwoven or dull-finish linen used as furniture covering or a cotton fabric made more or less opaque by a glazed or unglazed finish (the Holland finish). Originally the name was applied to any fine, plainwoven linens imported from Europe, and particularly from the Netherlands. Holland cloth is used for window shades, insulation, labels and tags, sign cloth, etc."
"http://dbpedia.org/resource/Holland_cloth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holland_cloth?oldid=1102595223&ns=0"
"http://dbpedia.org/resource/Holland_cloth","http://dbpedia.org/ontology/wikiPageLength",1071
"http://dbpedia.org/resource/Holland_cloth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holland_cloth"
