"subject","predicate","object"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInChampaignCounty,Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1956"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Champaign County Courthouse (Ohio)"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Champaign County Courthouse is located at 200 North Main Street in Urbana, Ohio. The courthouse is designed in the International style prevalent in the 1950s by Phillip T. Partridge. The current building is the fifth for the county. The courthouse is included within the bounds of the Urbana Monument Square Historic District, but is not a contributing property."
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champaign_County_Courthouse,_Ohio.jpg"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1956"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urbana,_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Champaign_County,_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageID",23903553
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1069888156
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsboro,_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1956"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Champaign_County,_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urbana,_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._William_O'Neill"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign_County,_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_columns"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana_Monument_Square_Historic_District"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Governor"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_County_Courthouse_(Ohio)"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Champaign_County_Courthouse,_Ohio.jpg"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana,_Ohio"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Champaign_County_Courthouse_(Ohio)"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xzpb"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5069915"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gyJu"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_County_Courthouses"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Champaign_County_Courthouse,_Ohio.jpg?width=300"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/abstract","The Champaign County Courthouse is located at 200 North Main Street in Urbana, Ohio. The courthouse is designed in the International style prevalent in the 1950s by Phillip T. Partridge. The current building is the fifth for the county. The courthouse is included within the bounds of the Urbana Monument Square Historic District, but is not a contributing property."
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Champaign_County_Courthouse_(Ohio)?oldid=1069888156&ns=0"
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",4672
"http://dbpedia.org/resource/Champaign_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Champaign_County_Courthouse_(Ohio)"
