"subject","predicate","object"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustryMuseumsInCanada"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1984"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInCanada"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWaterlooRegion"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/2000/01/rdf-schema#label","Seagram Museum"
"http://dbpedia.org/resource/Seagram_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Seagram Museum was a museum in Waterloo, Ontario, Canada, preserving the heritage of the once venerable Canadian distillery Seagram. Located at 57 Erb Street West, the museum operated from May 1984 to March 1997. Designed by architect Barton Myers, it was built at a cost of $4.75 million and its entrance was a renovated late-19th century rack warehouse from the Seagram plant. It had a variety of exhibits illustrating everyday life in the liquor distillery in the late 19th and early 20th century."
"http://dbpedia.org/resource/Seagram_Museum","http://xmlns.com/foaf/0.1/name","Seagram Museum"
"http://dbpedia.org/resource/Seagram_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Seagram_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.lib.uwaterloo.ca/seagrams/overview.html"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/property/name","Seagram Museum"
"http://dbpedia.org/resource/Seagram_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagram_Museum_Building.jpg"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waterloo,_Ontario"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seagram"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1997"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Canada"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_architecture_in_Canada"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1984"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_museums_in_Canada"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Waterloo,_Ontario"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Ontario"
"http://dbpedia.org/resource/Seagram_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barton_Myers_buildings"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageID",818884
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1065936048
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Museum_of_Canada"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Ploughshares"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_International_Governance_Innovation"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seagram"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley_Museum_and_Library"
"http://dbpedia.org/resource/Seagram_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Myers"
