"subject","predicate","object"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://www.w3.org/2000/01/rdf-schema#label","Mikoto Mikoshiba"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_Girls'_Nozaki-kun_character_redirects_to_lists"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_high_school_students"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_models"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageID",66703860
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageRevisionID",1104020702
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_Girls'_Nozaki-kun_character_redirects_to_lists"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Girls'_Nozaki-kun"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_high_school_students"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_models"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Monthly_Girls'_Nozaki-kun"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mikoto_Mikoshiba?oldid=1104020702&ns=0"
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://dbpedia.org/ontology/wikiPageLength",442
"http://dbpedia.org/resource/Mikoto_Mikoshiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mikoto_Mikoshiba"
