"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Corinth, North Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Williams County, North Dakota, United States."
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://xmlns.com/foaf/0.1/name","Corinth, North Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.61249923706055
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.3277740478516
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Williams_County,_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageID",36236071
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",938435728
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Williams_County,_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_701"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_County,_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b7mh2"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5688548/"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNLi"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170635"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthDakota-geo-stub"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Williams_County,_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/areaCode",701
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/elevationFt",2205
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/officialName","Corinth, North Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/pushpinMap","North Dakota#USA"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Williams_County,_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.georss.org/georss/point","48.6125 -103.32777777777778"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/abstract","Corinth is an unincorporated community in Williams County, North Dakota, United States."
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/property/blankInfo",1028456
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corinth,_North_Dakota?oldid=938435728&ns=0"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/wikiPageLength",2227
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/areaCode","701"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/elevation",672.0839999999999
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Williams_County,_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corinth,_North_Dakota"
"http://dbpedia.org/resource/Corinth,_North_Dakota","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-103.32777404785 48.612499237061)"
