"subject","predicate","object"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Höner"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hœnir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hönir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","회니르"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hœnir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Генір"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hœnir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Хёнир"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Χούνιρ"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hœnir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","ヘーニル"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hœnir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hönir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","هونير"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hœnir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hœnir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Höni"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","Hœnir"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#label","海尼爾"
"http://dbpedia.org/resource/Hœnir","http://www.w3.org/2000/01/rdf-schema#comment","Höni (Hœnir) je severský bůh, který byl poslán po velké bitvě jako rukojmí společně s Mímim k Vanům do Vanaheimu. Výměnou za ně Vanové poslali Ásům Njörda a jeho dvě božské děti Freye a Freyu.Tím bylo stvrzeno příměří mezi Ásy a Vany. Avšak, byť byl Höni na pohled úctyhodný, nedokázal řešit problémy bez pomoci ostatních, proto ho Vanové brzy Ásům vrátili. Někteří autoři se však zmiňují o tom, že se jedná o „kněze bohů“, který věští budoucnost. Někdy zmiňován místo Viliho jako spolustvořitel lidí, kterým měl dát schopnost myšlení. Má přežít ragnarök a věštit budoucí osudy světa. Je také označován jako rychlý běžec."
