"subject","predicate","object"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNewfoundlandAndLabradorHouseOfAssembly"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/2000/01/rdf-schema#label","Robert John Kent"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/2000/01/rdf-schema#label","روبرت جون كينت"
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Robert John Kent (1835 – September 29, 1893) was an Irish-born lawyer and politician in Newfoundland. He represented St. John's East in the Newfoundland and Labrador House of Assembly from 1873 to 1886."
"http://dbpedia.org/resource/Robert_John_Kent","http://www.w3.org/2000/01/rdf-schema#comment","روبرت جون كينت هو سياسي كندي، ولد في 1835، وتوفي في 29 سبتمبر 1893."
"http://dbpedia.org/resource/Robert_John_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Robert_John_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Robert_John_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Robert_John_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
